value,supA,supB,supAB,condBA,condAB,string
0.893424036281179,441,47,47,1,0.106575963718821,dbo:Chef in c_e and exists o : (e, dbp:style, o) in G => 'born' in l_e(c,p,so)
0.8921875,640,69,69,1,0.1078125,dbo:Chef in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chef' in l_e(c,p,os)
0.875486381322957,514,64,64,1,0.124513618677043,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => 'chef' in l_e(c,p,os)
0.872570194384449,463,59,59,1,0.127429805615551,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'chef' in l_e(c,p,os)
0.818045112781955,665,121,121,1,0.181954887218045,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.771875,640,146,146,1,0.228125,dbo:Chef in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.638132295719844,514,186,186,1,0.361867704280156,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.634989200863931,463,169,169,1,0.365010799136069,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.509727626459144,514,252,252,1,0.490272373540856,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.498920086393089,463,232,232,1,0.501079913606911,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
