value,supA,supB,supAB,condBA,condAB,string
0.676630434782609,148,184,111,0.603260869565217,0.75,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic' in l_e
0.608359392450301,148,121,81,0.669421487603306,0.547297297297297,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book' in l_e
0.565596846846847,148,48,41,0.854166666666667,0.277027027027027,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publisher' in l_e
0.562957622076228,1171,1108,641,0.578519855595668,0.547395388556789,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishing' in l_e
0.54652579595293,1117,1108,608,0.548736462093863,0.544315129811996,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishing' in l_e
0.531336014411743,1171,977,566,0.579324462640737,0.48334756618275,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publisher' in l_e
0.519425675675676,148,16,15,0.9375,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publishing company' in l_e
0.516570141570142,148,21,19,0.904761904761905,0.128378378378378,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publishing' in l_e
0.512077037667589,148,127,70,0.551181102362205,0.472972972972973,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'Comics' in l_e
0.511615401805311,1171,856,506,0.591121495327103,0.432109308283518,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'company' in l_e
0.50848109930368,1117,977,530,0.542476970317298,0.474485228290063,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publisher' in l_e
0.5076159439085,1117,856,492,0.574766355140187,0.440465532676813,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'company' in l_e
0.479010494752624,29,184,24,0.130434782608696,0.827586206896552,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'comic' in l_e
0.478511298183429,148,122,64,0.524590163934426,0.432432432432432,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comics' in l_e
0.472972972972973,148,37,28,0.756756756756757,0.189189189189189,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'American comic book' in l_e
0.472736166872407,1171,817,455,0.556915544675643,0.388556789069172,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'founded' in l_e
0.471532091664484,1117,817,445,0.544675642594859,0.398388540734109,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'founded' in l_e
0.468121823152723,1171,794,443,0.557934508816121,0.378309137489325,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'books' in l_e
0.467342342342342,148,18,15,0.833333333333333,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'independent comic' in l_e
0.467205009887937,148,41,30,0.731707317073171,0.202702702702703,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'American comic' in l_e
0.460028661695031,1117,794,427,0.537783375314861,0.382273948075201,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'books' in l_e
0.45,25,20,10,0.5,0.4,dbo:Publisher in c_e and exists s : (s, dbo:productionCompany, e) in G => 'a Japanese' in l_e
0.447253600978517,1171,421,277,0.657957244655582,0.236549957301452,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'American' in l_e
0.431706460381906,1171,513,308,0.600389863547758,0.263023057216055,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'book' in l_e
0.429573804573805,148,26,19,0.730769230769231,0.128378378378378,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'an American comic' in l_e
0.429181407832134,1171,588,336,0.571428571428571,0.286934244235696,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Press' in l_e
0.428329344271281,1117,588,330,0.561224489795918,0.295434198746643,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Press' in l_e
0.422042513611862,1171,314,209,0.665605095541401,0.178479931682323,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'imprint' in l_e
0.421954410853247,1117,585,324,0.553846153846154,0.29006266786034,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'founded in' in l_e
0.421674804936974,1171,585,329,0.562393162393162,0.280956447480786,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'founded in' in l_e
0.420810810810811,148,25,18,0.72,0.121621621621622,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'an American comic book' in l_e
0.418764302059497,23,38,12,0.315789473684211,0.521739130434783,dbo:Publisher in c_e and exists s : (s, dbp:publisherEn, e) in G => 'manga' in l_e
0.418630663658383,1117,421,256,0.608076009501188,0.229185317815577,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'American' in l_e
0.414876755446859,1171,382,239,0.62565445026178,0.204099060631939,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishing company' in l_e
0.414116805136598,1117,314,203,0.646496815286624,0.181736794986571,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'imprint' in l_e
0.413756294354957,1171,348,222,0.637931034482759,0.189581554227156,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Books' in l_e
0.41342377556995,1171,369,232,0.628726287262873,0.198121263877028,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Publishing' in l_e
0.41102757479599,1117,382,234,0.612565445026178,0.209489704565801,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishing company' in l_e
0.409476731637278,1171,182,129,0.708791208791209,0.110162254483348,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'imprint of' in l_e
0.406098603590767,29,121,19,0.15702479338843,0.655172413793103,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'comic book' in l_e
0.405624605502543,1171,184,129,0.701086956521739,0.110162254483348,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'comic' in l_e
0.403947785775284,1171,175,123,0.702857142857143,0.105038428693424,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Group' in l_e
0.403263565173546,1117,348,214,0.614942528735632,0.191584601611459,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Books' in l_e
0.402389356502851,29,127,19,0.149606299212598,0.655172413793103,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'Comics' in l_e
0.400960170697013,148,57,33,0.578947368421053,0.222972972972973,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic books' in l_e
0.399783893061922,1171,245,162,0.661224489795918,0.138343296327925,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'known' in l_e
0.397863192777232,1171,318,199,0.625786163522013,0.169940222032451,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'fiction' in l_e
0.39779234298049,1117,467,262,0.561027837259101,0.23455684870188,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishes' in l_e
0.397435897435897,126,91,42,0.461538461538462,0.333333333333333,dbo:Publisher in c_e and exists s : (s, dbp:company, e) in G => 'magazines' in l_e
0.397432432432432,148,25,17,0.68,0.114864864864865,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'Comics was' in l_e
0.396165159817801,1117,182,124,0.681318681318681,0.11101163831692,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'imprint of' in l_e
0.395379413630986,1171,467,264,0.565310492505353,0.225448334756618,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishes' in l_e
0.394828231980464,1171,285,181,0.635087719298246,0.154568744662681,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'an American' in l_e
0.393115942028985,33,184,22,0.119565217391304,0.666666666666667,dbo:Publisher in c_e and exists s : (s, dbp:pub, e) in G => 'comic' in l_e
0.391551901372567,1171,481,267,0.555093555093555,0.22801024765158,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'published' in l_e
0.389706485451668,1117,513,274,0.53411306042885,0.245299910474485,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'book' in l_e
0.389014910509281,148,977,100,0.102354145342886,0.675675675675676,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'publisher' in l_e
0.387554382823666,1117,285,176,0.617543859649123,0.157564905998209,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'an American' in l_e
0.386846305558944,1171,336,202,0.601190476190476,0.172502134927412,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publisher of' in l_e
0.385811332015788,1117,318,191,0.60062893081761,0.170993733213966,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'fiction' in l_e
0.383962559410733,1117,369,213,0.577235772357724,0.190689346463742,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Publishing' in l_e
0.380048599565162,1117,175,115,0.657142857142857,0.102954341987466,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Group' in l_e
0.379991727156277,1171,320,191,0.596875,0.163108454312553,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'titles' in l_e
0.379924940446762,1171,380,218,0.573684210526316,0.186165670367208,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'was founded' in l_e
0.376762632197415,148,23,15,0.652173913043478,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'licensed' in l_e
0.375530225519035,1117,336,194,0.577380952380952,0.173679498657117,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publisher of' in l_e
0.374361203308572,148,513,86,0.167641325536062,0.581081081081081,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'book' in l_e
0.373896263255205,1171,206,131,0.635922330097087,0.111870196413322,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'New York' in l_e
0.370475466826254,1171,381,213,0.559055118110236,0.181895815542272,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishing house' in l_e
0.369863473589973,1117,320,184,0.575,0.164726947179946,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'titles' in l_e
0.36915829221996,1171,211,132,0.625592417061611,0.112724167378309,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'York' in l_e
0.368554162936437,1117,380,209,0.55,0.187108325872874,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'was founded' in l_e
0.367725515753517,1171,380,211,0.555263157894737,0.180187873612297,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'also' in l_e
0.365892308324619,1171,187,118,0.631016042780749,0.100768573868488,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'United' in l_e
0.365833638886459,1117,481,246,0.511434511434511,0.220232766338406,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'published' in l_e
0.365801253357207,1117,245,147,0.6,0.131602506714414,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'known' in l_e
0.365420133854984,1171,301,175,0.581395348837209,0.149444918872758,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'The company' in l_e
0.36221863765274,1171,405,218,0.538271604938272,0.186165670367208,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'house' in l_e
0.360792524032079,1117,381,205,0.538057742782152,0.183527305282005,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishing house' in l_e
0.356379956992062,1117,301,169,0.561461794019934,0.15129811996419,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'The company' in l_e
0.354582508297282,1171,273,157,0.575091575091575,0.134073441502989,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'was founded in' in l_e
0.354369066171513,1117,324,178,0.549382716049383,0.159355416293644,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Press is' in l_e
0.353261049769555,1117,405,210,0.518518518518518,0.188003581020591,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'house' in l_e
0.352720953279171,1117,187,113,0.60427807486631,0.101163831692032,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'United' in l_e
