value,supA,supB,supAB,condBA,condAB,string
1,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedias' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,18,134,18,0.134328358208955,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,32,134,32,0.238805970149254,1,dbo:Website in c_e and 'language edition of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a free' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,28,134,28,0.208955223880597,1,dbo:Website in c_e and 'Wikipedia in' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,38,134,38,0.283582089552239,1,dbo:Website in c_e and 'Wikipedia is' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,29,134,29,0.216417910447761,1,dbo:Website in c_e and 'largest Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedia has' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,27,134,27,0.201492537313433,1,dbo:Website in c_e and 'Wikipedia is the' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,23,134,23,0.171641791044776,1,dbo:Website in c_e and 'version of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a free' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free online' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
1,23,134,23,0.171641791044776,1,dbo:Website in c_e and 'version of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a free' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,27,134,27,0.201492537313433,1,dbo:Website in c_e and 'Wikipedia is the' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free online' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,18,134,18,0.134328358208955,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,32,134,32,0.238805970149254,1,dbo:Website in c_e and 'language edition of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a free' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,28,134,28,0.208955223880597,1,dbo:Website in c_e and 'Wikipedia in' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,38,134,38,0.283582089552239,1,dbo:Website in c_e and 'Wikipedia is' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,29,134,29,0.216417910447761,1,dbo:Website in c_e and 'largest Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedia has' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedias' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
1,16,158,16,0.10126582278481,1,dbo:Website in c_e and 'edition of the free' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,19,158,19,0.120253164556962,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,17,158,17,0.107594936708861,1,dbo:Website in c_e and 'of the free online' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,32,158,32,0.20253164556962,1,dbo:Website in c_e and 'language edition of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,18,158,18,0.113924050632911,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,38,158,38,0.240506329113924,1,dbo:Website in c_e and 'Wikipedia is' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,29,158,29,0.183544303797468,1,dbo:Website in c_e and 'largest Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,20,158,20,0.126582278481013,1,dbo:Website in c_e and 'Wikipedia has' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,20,158,20,0.126582278481013,1,dbo:Website in c_e and 'Wikipedias' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,16,158,16,0.10126582278481,1,dbo:Website in c_e and 'edition of the free online' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,17,158,17,0.107594936708861,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,17,158,17,0.107594936708861,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,27,158,27,0.170886075949367,1,dbo:Website in c_e and 'Wikipedia is the' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,19,158,19,0.120253164556962,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
1,23,158,23,0.145569620253165,1,dbo:Website in c_e and 'version of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.986301369863014,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.986301369863014,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.986301369863014,73,158,72,0.455696202531646,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.976744186046512,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.976744186046512,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.976744186046512,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.976744186046512,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.976744186046512,43,158,42,0.265822784810127,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.976744186046512,43,158,42,0.265822784810127,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.970149253731343,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.970149253731343,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.964285714285714,57,28,27,0.964285714285714,0.473684210526316,dbo:Website in c_e and 'dating' in l_e => (e, dbo:type, dbr:Online_dating_service) in G
0.964285714285714,28,158,27,0.170886075949367,0.964285714285714,dbo:Website in c_e and 'Wikipedia in' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
