value,supA,supB,supAB,condBA,condAB,string
1,25,15,15,1,0.6,dbo:WorldHeritageSite in c_e and 'Japan' in l_e => (e, dbp:location, dbr:Japan) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
1,43,16,16,1,0.372093023255814,dbo:WorldHeritageSite in c_e and 'Church of' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
1,60,16,16,1,0.266666666666667,dbo:WorldHeritageSite in c_e and 'Church' in l_e => (e, dbp:location, dbr:Los_Lagos_Region) in G
1,29,19,19,1,0.655172413793103,dbo:WorldHeritageSite in c_e and 'Vicenza' in l_e => (e, dbp:location, dbr:Vicenza) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Villas of the' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Vicenza and the' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Palladian Villas of' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'of Vicenza and' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'and the Palladian' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Italian Renaissance architect' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Renaissance architect Andrea' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'the Palladian Villas' in l_e => (e, dbp:location, dbr:Veneto) in G
1,22,35,22,0.628571428571429,1,dbo:WorldHeritageSite in c_e and 'architect Andrea Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'and the Palladian Villas of' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Italian Renaissance architect Andrea Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'of Vicenza and the Palladian' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Vicenza and the Palladian Villas' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'the Palladian Villas of the' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Palladian Villas' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'the Palladian' in l_e => (e, dbp:location, dbr:Veneto) in G
1,15,35,15,0.428571428571429,1,dbo:WorldHeritageSite in c_e and 'in Vicenza' in l_e => (e, dbp:location, dbr:Veneto) in G
1,22,35,22,0.628571428571429,1,dbo:WorldHeritageSite in c_e and 'architect Andrea' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Vicenza and' in l_e => (e, dbp:location, dbr:Veneto) in G
1,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Villas of' in l_e => (e, dbp:location, dbr:Veneto) in G
1,18,35,18,0.514285714285714,1,dbo:WorldHeritageSite in c_e and 'of Vicenza' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Renaissance architect' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Italian Renaissance architect Andrea' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Palladian Villas of the' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'the Palladian Villas of' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'of Vicenza and the' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Vicenza and the Palladian' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'and the Palladian Villas' in l_e => (e, dbp:location, dbr:Veneto) in G
1,17,35,17,0.485714285714286,1,dbo:WorldHeritageSite in c_e and 'Renaissance architect Andrea Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
1,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Andrea' in l_e => (e, dbp:location, dbr:Veneto) in G
1,29,35,29,0.828571428571429,1,dbo:WorldHeritageSite in c_e and 'Vicenza' in l_e => (e, dbp:location, dbr:Veneto) in G
1,33,35,33,0.942857142857143,1,dbo:WorldHeritageSite in c_e and 'Palladio' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,35,16,0.457142857142857,1,dbo:WorldHeritageSite in c_e and 'Villas' in l_e => (e, dbp:location, dbr:Veneto) in G
1,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => (e, dbp:location, dbr:Chile) in G
1,15,18,15,0.833333333333333,1,dbo:WorldHeritageSite in c_e and 'Chile' in l_e => (e, dbp:location, dbr:Chile) in G
1,16,18,16,0.888888888888889,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => (e, dbp:location, dbr:Chile) in G
