value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Syrian football' in l_e => (dbr:2015_Syrian_Cup, dbp:team, e) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:SoccerClub in c_e and 'Syrian' in l_e => (dbr:2015_Syrian_Cup, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'Major League Soccer MLS' in l_e => (dbr:2018_New_England_Revolution_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'League Soccer MLS' in l_e => (dbr:2018_New_England_Revolution_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'Soccer MLS' in l_e => (dbr:2018_New_England_Revolution_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'Soccer MLS' in l_e => (dbr:2019_Minnesota_United_FC_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'League Soccer MLS' in l_e => (dbr:2019_Minnesota_United_FC_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'Major League Soccer MLS' in l_e => (dbr:2019_Minnesota_United_FC_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'League Soccer MLS' in l_e => (dbr:2017_Chicago_Fire_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'Major League Soccer MLS' in l_e => (dbr:2017_Chicago_Fire_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'Soccer MLS' in l_e => (dbr:2017_Chicago_Fire_season, dbp:team, e) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:SoccerClub in c_e and 'League Soccer MLS' in l_e => (dbr:2019_New_England_Revolution_season, dbp:team, e) in G
