value,supA,supB,supAB,condBA,condAB,string
0.671232876712329,49,73,49,0.671232876712329,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.662337662337662,51,77,51,0.662337662337662,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.589041095890411,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.589041095890411,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.583501006036217,870,1491,870,0.583501006036217,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.575459317585302,877,1524,877,0.575459317585302,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.545454545454545,42,77,42,0.545454545454545,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.545454545454545,42,77,42,0.545454545454545,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.532467532467532,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.532467532467532,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'was a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.532467532467532,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.532467532467532,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.532467532467532,41,77,41,0.532467532467532,1,dbo:Curler in c_e and ' was a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.532467532467532,41,77,41,0.532467532467532,1,dbo:Curler in c_e and ' was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.511764705882353,174,340,174,0.511764705882353,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.50167672702884,748,1491,748,0.50167672702884,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.494750656167979,754,1524,754,0.494750656167979,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.479452054794521,35,73,35,0.479452054794521,1,dbo:Curler in c_e and ') was a Canadian curler. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.441558441558442,34,77,34,0.441558441558442,1,dbo:Curler in c_e and ') was a Canadian curler. ' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.423109600679694,498,1177,498,0.423109600679694,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.381154499151104,449,1178,449,0.381154499151104,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.372233400402414,555,1491,555,0.372233400402414,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.368766404199475,562,1524,562,0.368766404199475,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.368098159509202,60,163,60,0.368098159509202,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
0.344117647058824,117,340,117,0.344117647058824,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:olympicAppearances, o) in G
0.325,65,200,65,0.325,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:grandSlamVictories, o) in G
0.299065420560748,352,1177,352,0.299065420560748,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.280135823429542,330,1178,330,0.280135823429542,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.266773162939297,334,1252,334,0.266773162939297,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.259615384615385,54,208,54,0.259615384615385,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.245508982035928,41,167,41,0.245508982035928,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.235294117647059,60,255,60,0.235294117647059,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heartsAppearances, o) in G
0.223270440251572,142,636,142,0.223270440251572,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.212962962962963,23,108,23,0.212962962962963,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:otherNames, o) in G
0.190894568690096,239,1252,239,0.190894568690096,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.190184049079755,31,163,31,0.190184049079755,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
0.178903826266805,346,1934,346,0.178903826266805,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.178811369509044,346,1935,346,0.178811369509044,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.171383647798742,109,636,109,0.171383647798742,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.153846153846154,42,273,42,0.153846153846154,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:brierAppearances, o) in G
0.150958466453674,189,1252,189,0.150958466453674,1,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.15,51,340,51,0.15,1,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.149038461538462,31,208,31,0.149038461538462,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.146328852119959,283,1934,283,0.146328852119959,1,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.14625322997416,283,1935,283,0.14625322997416,1,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.129909365558912,43,331,43,0.129909365558912,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:topCcaRanking, o) in G
0.128851540616246,92,714,92,0.128851540616246,1,dbo:Curler in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.120588235294118,41,340,41,0.120588235294118,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.12,24,200,24,0.12,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:grandSlamVictories, o) in G
0.117647058823529,84,714,84,0.117647058823529,1,dbo:Curler in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.107784431137725,18,167,18,0.107784431137725,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.106639839034205,159,1491,159,0.106639839034205,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.106442577030812,76,714,76,0.106442577030812,1,dbo:Curler in c_e and 'currently plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.104330708661417,159,1524,159,0.104330708661417,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.100961538461538,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.100961538461538,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.100961538461538,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.1,34,340,34,0.1,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
