value,supA,supB,supAB,condBA,condAB,string
0.61649620239509,16,37,15,0.405405405405405,0.9375,dbo:Musical in c_e and 'Richard' in l_e(c,p,so) => (e, dbp:music, dbr:Richard_Rodgers) in G
0.60833032924036,16,38,15,0.394736842105263,0.9375,dbo:Musical in c_e and 'Richard' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Richard_Rodgers) in G
0.273719930986392,85,19,11,0.578947368421053,0.129411764705882,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.272123882797411,86,19,11,0.578947368421053,0.127906976744186,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.27006573887713,79,21,11,0.523809523809524,0.139240506329114,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.268372520060847,80,21,11,0.523809523809524,0.1375,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.266007958373671,90,19,11,0.578947368421053,0.122222222222222,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.263100680279217,92,19,11,0.578947368421053,0.119565217391304,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.261904761904762,84,21,11,0.523809523809524,0.130952380952381,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.261682337438394,93,19,11,0.578947368421053,0.118279569892473,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.258841442934256,86,21,11,0.523809523809524,0.127906976744186,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.257349548992652,87,21,11,0.523809523809524,0.126436781609195,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.24987096773334,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.24987096773334,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.247456698866216,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.247456698866216,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.247456698866216,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.246275514561805,105,19,11,0.578947368421053,0.104761904761905,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.246275514561805,95,21,11,0.523809523809524,0.115789473684211,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.244989471753056,96,21,11,0.523809523809524,0.114583333333333,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.24372336781613,97,21,11,0.523809523809524,0.11340206185567,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.242476692797573,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.242476692797573,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.242476692797573,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.238175594235931,79,27,11,0.407407407407407,0.139240506329114,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.238175594235931,79,27,11,0.407407407407407,0.139240506329114,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.233778128123224,82,27,11,0.407407407407407,0.134146341463415,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.230978289061194,84,27,11,0.407407407407407,0.130952380952381,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.230978289061194,84,27,11,0.407407407407407,0.130952380952381,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.219517591366058,93,27,11,0.407407407407407,0.118279569892473,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.217194588511667,95,27,11,0.407407407407407,0.115789473684211,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.21652326748721,79,27,10,0.37037037037037,0.126582278481013,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.21652326748721,79,27,10,0.37037037037037,0.126582278481013,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.212761579501408,99,27,11,0.407407407407407,0.111111111111111,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.212621627781281,79,28,10,0.357142857142857,0.126582278481013,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.212525571021113,82,27,10,0.37037037037037,0.121951219512195,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.211702449609985,119,27,12,0.444444444444444,0.100840336134454,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.211288563682129,80,28,10,0.357142857142857,0.125,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.209980262782904,84,27,10,0.37037037037037,0.119047619047619,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.209980262782904,84,27,10,0.37037037037037,0.119047619047619,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.206196524710581,84,28,10,0.357142857142857,0.119047619047619,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.203784786484806,86,28,10,0.357142857142857,0.116279069767442,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.202767129990088,109,27,11,0.407407407407407,0.100917431192661,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.202610224618277,87,28,10,0.357142857142857,0.114942528735632,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.199561446696417,93,27,10,0.37037037037037,0.10752688172043,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.197449625919697,95,27,10,0.37037037037037,0.105263157894737,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.19389168358237,95,28,10,0.357142857142857,0.105263157894737,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.193419617728553,99,27,10,0.37037037037037,0.101010101010101,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.192879187452615,96,28,10,0.357142857142857,0.104166666666667,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.191882389113334,97,28,10,0.357142857142857,0.103092783505155,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.190900887080303,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.190900887080303,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.190900887080303,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
