value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,21,17,17,1,0.80952380952381,dbo:TennisTournament in c_e and exists o : (e, dbp:rd4t1Loc, o) in G => 'December' in l_e(c,p,os)
0.728914039342495,3711,1699,1699,1,0.457828078684991,dbo:TennisTournament in c_e and exists o : (e, dbp:edition, o) in G => ' was the ' in l_e(c,p,so)
0.726027397260274,73,33,33,1,0.452054794520548,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'Tour' in l_e(c,p,os)
0.718892955169259,4372,1914,1914,1,0.437785910338518,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'Tour' in l_e(c,p,os)
0.712106703146375,7310,3101,3101,1,0.42421340629275,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
0.705129958960328,7310,2999,2999,1,0.410259917920657,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
0.704514363885089,7310,2990,2990,1,0.409028727770178,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
0.673622172666454,3139,1090,1090,1,0.347244345332909,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
0.664705882352941,7310,2408,2408,1,0.329411764705882,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place in' in l_e(c,p,so)
0.657797537619699,7310,2307,2307,1,0.315595075239398,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place in' in l_e(c,p,so)
0.65608755129959,7310,2282,2282,1,0.312175102599179,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => ' took place in ' in l_e(c,p,so)
0.64406779661017,59,17,17,1,0.288135593220339,dbo:TennisTournament in c_e and exists o : (e, dbp:score, o) in G => 'December' in l_e(c,p,os)
0.623287671232877,73,18,18,1,0.246575342465753,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'World' in l_e(c,p,os)
0.601465434851864,3139,637,637,1,0.202930869703727,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'WTA Tour' in l_e(c,p,os)
0.594127111826227,3729,702,702,1,0.188254223652454,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'place' in l_e(c,p,so)
0.593322606596943,3729,696,696,1,0.186645213193886,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took' in l_e(c,p,so)
0.59265218557254,3729,691,691,1,0.185304371145079,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took place' in l_e(c,p,so)
0.591948764867338,4372,804,804,1,0.183897529734675,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'WTA Tour' in l_e(c,p,os)
0.589887640449438,89,16,16,1,0.179775280898876,dbo:TennisTournament in c_e and exists o : (e, dbo:startDate, o) in G => 'Tour' in l_e(c,p,os)
0.589473684210526,95,17,17,1,0.178947368421053,dbo:TennisTournament in c_e and exists o : (e, dbp:team, o) in G => 'December' in l_e(c,p,os)
0.584158415841584,101,17,17,1,0.168316831683168,dbo:TennisTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'December' in l_e(c,p,os)
0.579423403052572,3538,562,562,1,0.158846806105144,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e(c,p,os)
0.577393075356415,2946,456,456,1,0.154786150712831,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place' in l_e(c,p,so)
0.576374745417515,2946,450,450,1,0.152749490835031,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took' in l_e(c,p,so)
0.576205023761032,2946,449,449,1,0.152410047522064,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place' in l_e(c,p,so)
0.574257425742574,101,15,15,1,0.148514851485149,dbo:TennisTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'December' in l_e(c,p,os)
0.573629169022046,3538,521,521,1,0.147258338044093,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis' in l_e(c,p,so)
0.573307410795974,4372,641,641,1,0.146614821591949,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'ATP Tour' in l_e(c,p,os)
0.572215941209723,3538,511,511,1,0.144431882419446,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,so)
