value,supA,supB,supAB,condBA,condAB,string
0.161290322580645,24,38,10,0.263157894736842,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'Australia' in l_e
0.142857142857143,39,80,17,0.2125,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'is an English comedian' in l_e
0.136612021857924,39,144,25,0.173611111111111,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'is an English' in l_e
0.126865671641791,39,95,17,0.178947368421053,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'an English comedian' in l_e
0.12540192926045,116,195,39,0.2,0.336206896551724,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'English' in l_e
0.124087591240876,39,98,17,0.173469387755102,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'English comedian' in l_e
0.123076923076923,116,144,32,0.222222222222222,0.275862068965517,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'is an English' in l_e
0.119341563786008,116,127,29,0.228346456692913,0.25,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'British' in l_e
0.119047619047619,39,45,10,0.222222222222222,0.256410256410256,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'television presenter' in l_e
0.119047619047619,39,171,25,0.146198830409357,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'an English' in l_e
0.117647058823529,22,80,12,0.15,0.545454545454545,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'is an English comedian' in l_e
0.117021276595745,79,203,33,0.16256157635468,0.417721518987342,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American stand-up' in l_e
0.114982578397213,116,171,33,0.192982456140351,0.28448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'an English' in l_e
0.113636363636364,24,64,10,0.15625,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'an Australian' in l_e
0.111853088480801,79,520,67,0.128846153846154,0.848101265822785,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American' in l_e
0.111764705882353,79,91,19,0.208791208791209,0.240506329113924,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'voice' in l_e
0.109090909090909,79,196,30,0.153061224489796,0.379746835443038,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American stand-up comedian' in l_e
0.108333333333333,22,98,13,0.13265306122449,0.590909090909091,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'English comedian' in l_e
0.107692307692308,79,51,14,0.274509803921569,0.177215189873418,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American actor' in l_e
0.10752688172043,24,69,10,0.144927536231884,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'Australian' in l_e
0.107476635514019,116,98,23,0.23469387755102,0.198275862068966,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'English comedian' in l_e
