value,supA,supB,supAB,condBA,condAB,string
0.895424836601307,16,153,16,0.104575163398693,1,dbo:Convention in c_e and 'Fiction Convention held' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:Convention in c_e and 'The guests of honor' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:Convention in c_e and 'Science Fiction Convention held' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Convention in c_e and 'The chairman was' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Convention in c_e and 'of honor were' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Convention in c_e and 'honor were' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Convention in c_e and 'pro and' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Convention in c_e and 'The chairman' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Convention in c_e and 'guests of honor were' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.883886255924171,420,47,45,0.957446808510638,0.107142857142857,dbo:Convention in c_e and 'international' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:Convention in c_e and 'was chaired by' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:Convention in c_e and 'was chaired' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:Convention in c_e and 'The guests of' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:Convention in c_e and 'The guests' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.877800407331976,57,488,54,0.110655737704918,0.947368421052632,dbo:Convention in c_e and 'anime convention held during' in l_e => exists p : (e, p, "United States"@en) in G
0.877358490566038,420,48,44,0.916666666666667,0.104761904761905,dbo:Convention in c_e and 'international' in l_e => exists p : (e, p, dbr:Venice) in G
0.876623376623377,18,153,17,0.111111111111111,0.944444444444444,dbo:Convention in c_e and 'was held September' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.87292817679558,179,21,19,0.904761904761905,0.106145251396648,dbo:Convention in c_e and 'science' in l_e => exists p : (e, p, "Science fiction"@en) in G
0.870967741935484,18,153,16,0.104575163398693,0.888888888888889,dbo:Convention in c_e and 'guest of honor' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.870967741935484,18,153,16,0.104575163398693,0.888888888888889,dbo:Convention in c_e and 'Convention held' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.87012987012987,19,153,18,0.117647058823529,0.947368421052632,dbo:Convention in c_e and 'was held August' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.87012987012987,19,153,18,0.117647058823529,0.947368421052632,dbo:Convention in c_e and 'held August' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.862745098039216,21,153,21,0.137254901960784,1,dbo:Convention in c_e and 'guests of honor' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.862745098039216,21,153,21,0.137254901960784,1,dbo:Convention in c_e and 'Total attendance was approximately' in l_e => exists p : (e, p, dbr:Science_fiction) in G
