value,supA,supB,supAB,condBA,condAB,string
0.642432226863293,2223,883,812,0.919592298980747,0.365272154745839,dbo:SoapCharacter in c_e and 'character' in l_e => exists s : (s, dbo:parent, e) in G
0.642004524884558,2209,883,810,0.917327293318233,0.366681756450883,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbo:parent, e) in G
0.638116972176853,2189,883,803,0.909399773499434,0.366834170854271,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbo:parent, e) in G
0.637949544440269,2191,883,803,0.909399773499434,0.366499315381105,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbo:parent, e) in G
0.633645395047428,2195,883,798,0.903737259343148,0.363553530751708,dbo:SoapCharacter in c_e and 'fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.632784627736217,2130,883,790,0.894677236693092,0.370892018779343,dbo:SoapCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.632055172119062,2120,883,788,0.892412231030578,0.371698113207547,dbo:SoapCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.631009117391461,2132,883,788,0.892412231030578,0.369606003752345,dbo:SoapCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.628279482760216,2081,883,779,0.882219705549264,0.374339259971168,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.627473489138268,2090,883,779,0.882219705549264,0.372727272727273,dbo:SoapCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.603284055670545,2209,547,529,0.96709323583181,0.23947487550928,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:wife, e) in G
0.602160306491438,2209,581,554,0.953528399311532,0.250792213671345,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:mother, e) in G
0.601689756215548,2209,554,533,0.962093862815884,0.241285649615211,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:daughters, e) in G
0.601088654916106,2209,620,582,0.938709677419355,0.263467632412856,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:sons, e) in G
0.600222520225762,2189,620,580,0.935483870967742,0.264961169483783,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:sons, e) in G
0.600101588610297,2191,620,580,0.935483870967742,0.264719306252853,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:sons, e) in G
0.598268252981349,2189,554,529,0.954873646209386,0.241662859753312,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:daughters, e) in G
0.598157955007934,2191,554,529,0.954873646209386,0.241442263806481,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:daughters, e) in G
0.597523098290188,2189,547,523,0.956124314442413,0.238921882137963,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:wife, e) in G
0.597414051333484,2191,547,523,0.956124314442413,0.238703788224555,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:wife, e) in G
0.596771999569118,2189,581,548,0.943201376936317,0.250342622201919,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:mother, e) in G
