value,supA,supB,supAB,condBA,condAB,string
0.489138051857043,721,706,698,0.988668555240793,0.968099861303745,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, foaf:name, o) in G
0.487719298245614,719,706,695,0.984419263456091,0.966620305980529,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.487702037947997,717,706,694,0.98300283286119,0.96792189679219,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, foaf:name, o) in G
0.487702037947997,717,706,694,0.98300283286119,0.96792189679219,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, foaf:name, o) in G
0.487341772151899,721,701,693,0.988587731811698,0.961165048543689,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:name, o) in G
0.485915492957746,719,701,690,0.984308131241084,0.959666203059805,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.48589562764457,717,701,689,0.982881597717546,0.96094839609484,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:name, o) in G
0.48589562764457,717,701,689,0.982881597717546,0.96094839609484,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:name, o) in G
0.48334514528703,705,706,682,0.96600566572238,0.967375886524823,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, foaf:name, o) in G
0.481876332622601,701,706,678,0.960339943342776,0.967189728958631,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, foaf:name, o) in G
0.481507823613087,705,701,677,0.965763195435093,0.960283687943262,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.480028530670471,701,701,673,0.960057061340941,0.960057061340941,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.470588235294118,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.470588235294118,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.470588235294118,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists o : (e, dbp:disabilityClass, o) in G
