value,supA,supB,supAB,condBA,condAB,string
0.880581471990843,472,366,366,1,0.775423728813559,dbo:Priest in c_e and exists o : (e, dbp:type, o) in G => 'priest' in l_e
0.871703921483121,466,366,360,0.983606557377049,0.772532188841202,dbo:Priest in c_e and exists o : (e, dbp:name, o) in G => 'priest' in l_e
0.870770119478088,467,366,360,0.983606557377049,0.770877944325482,dbo:Priest in c_e and exists o : (e, foaf:name, o) in G => 'priest' in l_e
0.834783405365949,404,366,321,0.877049180327869,0.794554455445545,dbo:Priest in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'priest' in l_e
0.822177096071743,376,366,305,0.833333333333333,0.811170212765957,dbo:Priest in c_e and exists o : (e, dbp:ordination, o) in G => 'priest' in l_e
0.808180048056705,402,366,310,0.846994535519126,0.771144278606965,dbo:Priest in c_e and exists o : (e, dbp:birthDate, o) in G => 'priest' in l_e
0.795643280612216,368,366,292,0.797814207650273,0.793478260869565,dbo:Priest in c_e and exists o : (e, dbo:birthDate, o) in G => 'priest' in l_e
0.782855380826355,325,366,270,0.737704918032787,0.830769230769231,dbo:Priest in c_e and exists o : (e, dbp:religion, o) in G => 'priest' in l_e
0.756515474051653,308,366,254,0.693989071038251,0.824675324675325,dbo:Priest in c_e and exists o : (e, dbo:religion, o) in G => 'priest' in l_e
0.735796298713558,298,366,243,0.663934426229508,0.815436241610738,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'priest' in l_e
0.724699333206385,333,366,253,0.691256830601093,0.75975975975976,dbo:Priest in c_e and exists o : (e, dbp:title, o) in G => 'priest' in l_e
0.722871444214543,319,366,247,0.674863387978142,0.774294670846395,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'priest' in l_e
0.709278412027472,326,366,245,0.669398907103825,0.751533742331288,dbo:Priest in c_e and exists o : (e, dbo:title, o) in G => 'priest' in l_e
0.706688403335232,333,231,196,0.848484848484849,0.588588588588589,dbo:Priest in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e
