value,supA,supB,supAB,condBA,condAB,string
1,15,75,15,0.2,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:America_Football_Club_(Rio_de_Janeiro)) in G => 'Campeonato Carioca' in l_e
1,15,75,15,0.2,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:America_Football_Club_(Rio_de_Janeiro)) in G => 'Carioca' in l_e
1,20,137,20,0.145985401459854,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:Boca_Juniors) in G => 'Argentina' in l_e
1,21,67,21,0.313432835820896,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:PSV_Eindhoven) in G => 'Eredivisie' in l_e
1,16,147,16,0.108843537414966,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "???"@en) in G => 'football tournament for' in l_e
1,16,108,16,0.148148148148148,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "???"@en) in G => 'Club Football Championship' in l_e
1,16,152,16,0.105263157894737,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "???"@en) in G => 'GAA's' in l_e
1,16,147,16,0.108843537414966,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "???"@en) in G => 'in County' in l_e
1,16,108,16,0.148148148148148,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "???"@en) in G => 'Club Football' in l_e
1,16,143,16,0.111888111888112,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G => 'completed season' in l_e
1,16,82,16,0.195121951219512,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G => 'in Norway' in l_e
1,16,86,16,0.186046511627907,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G => 'Norway' in l_e
1,16,57,16,0.280701754385965,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G => 'football in Norway' in l_e
1,16,134,16,0.119402985074627,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G => 'completed season of' in l_e
1,23,90,23,0.255555555555556,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:C.D._Olimpia) in G => 'Liga Nacional' in l_e
1,20,42,20,0.476190476190476,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G => 'of the Bundesliga' in l_e
1,20,140,20,0.142857142857143,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G => 'Bundesliga' in l_e
1,20,78,20,0.256410256410256,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G => 'the Bundesliga' in l_e
1,20,42,20,0.476190476190476,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G => 'season of the Bundesliga' in l_e
1,28,134,28,0.208955223880597,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:Sport_Club_Internacional) in G => 'of the Campeonato' in l_e
1,28,160,28,0.175,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:Sport_Club_Internacional) in G => 'the Campeonato' in l_e
1,22,137,22,0.160583941605839,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:Club_Atlético_River_Plate) in G => 'Argentina' in l_e
1,15,100,15,0.15,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:A.C._Milan) in G => 'Serie A' in l_e
1,15,90,15,0.166666666666667,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:F.C._Motagua) in G => 'Liga Nacional' in l_e
1,32,76,32,0.421052631578947,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:Real_Madrid_CF) in G => 'La Liga' in l_e
1,16,100,16,0.16,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:Juventus_F.C.) in G => 'Serie A' in l_e
1,17,76,17,0.223684210526316,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:FC_Barcelona) in G => 'La Liga' in l_e
1,20,41,20,0.48780487804878,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G => 'of Bulgarian A' in l_e
1,20,41,20,0.48780487804878,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G => 'Statistics of Bulgarian' in l_e
1,20,45,20,0.444444444444444,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G => 'A Football Group' in l_e
