value,supA,supB,supAB,condBA,condAB,string
0.403669724770642,65,44,44,1,0.676923076923077,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'wrestler' in l_e(c,p,os)
0.362745098039216,65,37,37,1,0.569230769230769,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => ' wrestler. ' in l_e(c,p,os)
0.242236024844721,122,39,39,1,0.319672131147541,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'wrestler' in l_e(c,p,os)
0.235294117647059,65,20,20,1,0.307692307692308,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.186666666666667,122,28,28,1,0.229508196721311,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => ' wrestler. ' in l_e(c,p,os)
0.180722891566265,68,15,15,1,0.220588235294118,dbo:Wrestler in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
0.173260572987722,3030,635,635,1,0.20957095709571,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.171080508474576,3130,646,646,1,0.206389776357827,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.170068027210884,122,25,25,1,0.204918032786885,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'Iranian' in l_e(c,p,so)
0.164383561643836,122,24,24,1,0.19672131147541,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'an Iranian' in l_e(c,p,so)
0.146853146853147,122,21,21,1,0.172131147540984,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.134751773049645,122,19,19,1,0.155737704918033,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'is an Iranian' in l_e(c,p,so)
0.129916567342074,730,109,109,1,0.149315068493151,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'known' in l_e(c,p,os)
0.129672897196262,745,111,111,1,0.148993288590604,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'known' in l_e(c,p,os)
0.105263157894737,663,78,78,1,0.117647058823529,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Mexican' in l_e(c,p,so)
0.102841677943166,663,76,76,1,0.114630467571644,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a Mexican' in l_e(c,p,so)
0.0998766954377312,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'better known' in l_e(c,p,os)
0.0998766954377312,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' better' in l_e(c,p,os)
0.0998766954377312,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'better' in l_e(c,p,os)
0.0998766954377312,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' better known' in l_e(c,p,os)
0.0991535671100363,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'better' in l_e(c,p,os)
0.0991535671100363,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' better' in l_e(c,p,os)
0.0991535671100363,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'better known' in l_e(c,p,os)
0.0991535671100363,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' better known' in l_e(c,p,os)
0.0936739659367397,745,77,77,1,0.103355704697987,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'ring' in l_e(c,p,os)
0.093167701863354,730,75,75,1,0.102739726027397,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'ring' in l_e(c,p,os)
0.0917808219178082,663,67,67,1,0.10105580693816,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'born' in l_e(c,p,so)
