value,supA,supB,supAB,condBA,condAB,string
0.810891368394659,371,430,323,0.751162790697674,0.870619946091644,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.806963378775728,435,430,349,0.811627906976744,0.802298850574713,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.788571428571428,25,21,18,0.857142857142857,0.72,dbo:Animal in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily' in l_e
0.76687354839712,371,347,275,0.792507204610951,0.741239892183288,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.766437596626276,371,333,269,0.807807807807808,0.725067385444744,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:Animal in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily' in l_e
0.760263157894737,114,100,81,0.81,0.710526315789474,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.751443298969072,97,100,74,0.74,0.762886597938144,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.736607142857143,28,16,15,0.9375,0.535714285714286,dbo:Animal in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily of' in l_e
0.736607142857143,28,16,15,0.9375,0.535714285714286,dbo:Animal in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.728571428571429,28,20,17,0.85,0.607142857142857,dbo:Animal in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.722706946238696,435,347,279,0.804034582132565,0.641379310344828,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.721052086569328,435,333,272,0.816816816816817,0.625287356321839,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.694736842105263,25,19,15,0.789473684210526,0.6,dbo:Animal in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.685635738831615,97,75,58,0.773333333333333,0.597938144329897,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'an order of' in l_e
