value,supA,supB,supAB,condBA,condAB,string
0.898383838383838,9899,1005,1004,0.999004975124378,0.101424386301647,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'First' in l_e
0.898204196933011,9908,1005,1001,0.996019900497512,0.101029471134437,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'First' in l_e
0.898152821237509,9899,1001,993,0.992007992007992,0.100313162945752,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'played' in l_e
0.897011308562197,9899,1015,1010,0.995073891625616,0.102030508132135,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'League season' in l_e
0.896833400564744,9908,1015,1007,0.992118226600985,0.101635042389988,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'League season' in l_e
0.896386280114332,9782,1001,987,0.986013986013986,0.100899611531384,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'played' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'to two series' in l_e
0.896060606060606,9899,1028,1027,0.999027237354086,0.103747853318517,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'known as' in l_e
0.895522388059702,9908,1028,1020,0.992217898832685,0.102947113443682,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'known as' in l_e
0.89542950418282,9782,1005,985,0.980099502487562,0.10069515436516,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'First' in l_e
0.894990761650585,9724,1005,987,0.982089552238806,0.101501439736734,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'First' in l_e
0.893995098039216,9782,1028,1018,0.990272373540856,0.104068697607851,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'known as' in l_e
0.893872523863287,9724,1015,996,0.98128078817734,0.102426984779926,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'League season' in l_e
0.893344106655893,9899,1054,1052,0.998102466793169,0.10627336094555,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'August' in l_e
0.892810325703338,9908,1054,1045,0.99146110056926,0.105470327008478,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'August' in l_e
0.892446633825944,9724,1028,1008,0.980544747081712,0.103661044837515,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'known as' in l_e
0.891818181818182,9899,1070,1069,0.999065420560748,0.107990706131933,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'known' in l_e
0.891286809197257,9908,1070,1062,0.992523364485981,0.107186112232539,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'known' in l_e
0.890975908534095,9782,1054,1040,0.986717267552182,0.106317726436312,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'August' in l_e
0.890536723163842,9908,1081,1077,0.996299722479186,0.108700040371417,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'the defending' in l_e
0.890527166229045,9899,1081,1078,0.99722479185939,0.108899888877664,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'the defending' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'having 18 teams' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'them having 18' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'having 18 teams At' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'them having 18 teams' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'of them having 18' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'them having 18 teams At' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'of them having 18 teams' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'each of them having 18' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'having 18 teams At the' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'having 18' in l_e
0.889705882352941,9782,1070,1060,0.990654205607477,0.108362298098548,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'known' in l_e
0.889595731582187,9724,1054,1032,0.979127134724858,0.106129164952694,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'August' in l_e
0.888854837062009,9782,1081,1074,0.993524514338575,0.109793498262114,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'the defending' in l_e
0.888557623110928,9724,1081,1078,0.99722479185939,0.110859728506787,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'the defending' in l_e
0.888086642599278,277,31,31,1,0.111913357400722,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'of the National Hurling' in l_e
0.888086642599278,277,31,31,1,0.111913357400722,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the National Hurling League' in l_e
0.888086642599278,277,31,31,1,0.111913357400722,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'of the National Hurling League' in l_e
0.888086642599278,277,31,31,1,0.111913357400722,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the National Hurling' in l_e
0.887862932184262,9724,1070,1047,0.978504672897196,0.107671740024681,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'known' in l_e
0.887385112614887,9899,1113,1111,0.998203054806828,0.112233558945348,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'and ended on' in l_e
0.887129312083922,9908,1113,1107,0.994609164420485,0.111727896649172,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'and ended on' in l_e
0.886815293049531,9908,1117,1112,0.995523724261415,0.112232539362132,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'since its establishment' in l_e
0.886431697765492,947,8643,908,0.105056114774962,0.958817317845829,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:longestWinless, o) in G => 'season' in l_e
0.886175580221998,9899,1117,1106,0.990152193375112,0.111728457419941,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'since its establishment' in l_e
0.885881640072713,9899,1127,1124,0.997338065661047,0.113546822911405,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'defending champions' in l_e
0.885806516695249,9908,1127,1122,0.995563442768412,0.11324182478805,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'defending champions' in l_e
0.885593220338983,9899,1121,1108,0.988403211418377,0.111930498030104,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'promoted' in l_e
0.885429262394196,9908,1121,1105,0.985727029438002,0.111526039563989,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'promoted' in l_e
0.88531454248366,9782,1113,1103,0.991015274034142,0.112758127172357,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'and ended on' in l_e
0.885201250882679,9908,1133,1128,0.99558693733451,0.113847396043601,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'its establishment' in l_e
0.884561049445005,9899,1133,1122,0.990291262135922,0.113344782301243,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'its establishment' in l_e
0.884246015529219,9782,1127,1121,0.994676131322094,0.11459824166837,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'defending champions' in l_e
0.884169440936747,941,8643,873,0.101006594932315,0.927736450584485,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:dates, o) in G => 'season' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'maintained to three' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'maintained to three series' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'been maintained to three' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'maintained to three series each' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'been maintained to three series' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'has been maintained to three' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:teams, o) in G => 'Liga II' in l_e
0.883857054836722,9724,1117,1103,0.987466427931961,0.113430686960099,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'since its establishment' in l_e
0.883828518556595,9724,1127,1124,0.997338065661047,0.11559029206088,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'defending champions' in l_e
0.883632632119035,9724,1113,1092,0.981132075471698,0.112299465240642,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'and ended on' in l_e
0.883595184656193,9782,1121,1101,0.982158786797502,0.112553670006134,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'promoted' in l_e
0.883552564494749,9782,1117,1092,0.977618621307073,0.111633612758127,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'since its establishment' in l_e
0.883356897596445,9899,1152,1149,0.997395833333333,0.116072330538438,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'ended on' in l_e
0.883195481137785,9908,1152,1146,0.994791666666667,0.115664109810254,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'ended on' in l_e
0.883040935672515,40,342,40,0.116959064327485,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:sponsor, o) in G => 'Football Championship' in l_e
0.882123421295821,9724,1133,1118,0.98676081200353,0.114973262032086,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'its establishment' in l_e
0.882103563137176,9899,1160,1152,0.993103448275862,0.116375391453682,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'relegated' in l_e
0.88192107678189,9782,1133,1108,0.977934686672551,0.113269270087917,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:season, o) in G => 'its establishment' in l_e
0.881907263359935,9899,1169,1169,1,0.118092736640065,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:competition, o) in G => 'football in' in l_e
0.881889763779528,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'series and obtained promotion to' in l_e
0.881889763779528,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'won the tournament after defeating' in l_e
0.881889763779528,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'series and obtained promotion' in l_e
0.881889763779528,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'the tournament after defeating' in l_e
0.881889763779528,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'tournament after defeating' in l_e
0.881889763779528,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'series and obtained' in l_e
0.881854838709677,9908,1160,1148,0.989655172413793,0.115865966895438,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'relegated' in l_e
