value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'genus of Marinomonas' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas which' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which has' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'the genus of Marinomonas which' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which has been isolated' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'from the genus of Marinomonas' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas which has been' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'genus of Marinomonas which has' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which has been' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas which has' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'the genus of Marinomonas' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,26,26,26,1,1,dbo:Bacteria in c_e and 'genus of Marinomonas which' in l_e => exists p : (e, p, "Marinomonas"@en) in G
1,21,21,21,1,1,dbo:Bacteria in c_e and 'of Agromyces which has been' in l_e => exists p : (e, p, dbr:Agromyces) in G
1,21,21,21,1,1,dbo:Bacteria in c_e and 'Agromyces which has been isolated' in l_e => exists p : (e, p, dbr:Agromyces) in G
1,21,21,21,1,1,dbo:Bacteria in c_e and 'genus of Agromyces which has' in l_e => exists p : (e, p, dbr:Agromyces) in G
1,21,21,21,1,1,dbo:Bacteria in c_e and 'the genus of Agromyces which' in l_e => exists p : (e, p, dbr:Agromyces) in G
