value,supA,supB,supAB,condBA,condAB,string
0.9,18,180,18,0.1,1,dbo:Road in c_e and 'in Tennessee' in l_e => (e, dbp:state, "TN"@en) in G
0.9,29,290,29,0.1,1,dbo:Road in c_e and 'Perak' in l_e => (e, dbp:country, "MYS"@en) in G
0.9,43,430,43,0.1,1,dbo:Road in c_e and 'an autobahn' in l_e => (e, dbp:type, "A"@en) in G
0.899909008189263,1099,110,110,1,0.100090991810737,dbo:Road in c_e and 'National' in l_e => (e, dbp:spurType, "NH"@en) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Road in c_e and 'a Texas state highway' in l_e => (e, dbp:state, "TX"@en) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Road in c_e and 'is a Texas state highway' in l_e => (e, dbp:state, "TX"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'connects mostly' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'connects mostly rural areas' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'The highway connects mostly' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'highway connects mostly rural' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'in Kentucky that runs' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'connects mostly rural' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'County Kentucky that' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'highway connects mostly' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'Kentucky The highway connects mostly' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'The highway connects mostly rural' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'highway connects mostly rural areas' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'highway in Kentucky that runs' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'connects mostly rural areas of' in l_e => (e, dbp:nextType, "KY"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Road in c_e and 'in Kentucky that runs from' in l_e => (e, dbp:nextType, "KY"@en) in G
