value,supA,supB,supAB,condBA,condAB,string
0.704365079365079,103,252,103,0.408730158730159,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.696946200644161,83,202,82,0.405940594059406,0.987951807228916,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.683168316831683,74,202,74,0.366336633663366,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.677852348993289,53,149,53,0.355704697986577,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.668067226890756,40,119,40,0.336134453781513,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.668067226890756,40,119,40,0.336134453781513,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.668067226890756,40,119,40,0.336134453781513,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.654362416107383,46,149,46,0.308724832214765,1,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.654362416107383,46,149,46,0.308724832214765,1,dbo:Station in c_e and 'a London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.651006711409396,45,149,45,0.302013422818792,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.648514851485149,60,202,60,0.297029702970297,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.644295302013423,43,149,43,0.288590604026846,1,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.638655462184874,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.638655462184874,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.638655462184874,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.638655462184874,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.638655462184874,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.638655462184874,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.634453781512605,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.634453781512605,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.627737226277372,35,137,35,0.255474452554745,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.616788321167883,32,137,32,0.233576642335766,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.616666666666667,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
