value,supA,supB,supAB,condBA,condAB,string
0.317073170731707,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.317073170731707,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.307692307692308,15,24,12,0.5,0.8,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.294736842105263,67,123,56,0.455284552845528,0.835820895522388,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.292307692307692,72,123,57,0.463414634146341,0.791666666666667,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.287179487179487,72,123,56,0.455284552845528,0.777777777777778,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.285714285714286,53,94,42,0.446808510638298,0.792452830188679,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.282758620689655,51,94,41,0.436170212765957,0.803921568627451,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.280701754385965,17,40,16,0.4,0.941176470588235,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.27906976744186,19,24,12,0.5,0.631578947368421,dbo:InformationAppliance in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.27906976744186,19,24,12,0.5,0.631578947368421,dbo:InformationAppliance in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.27906976744186,19,24,12,0.5,0.631578947368421,dbo:InformationAppliance in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.278688524590164,21,40,17,0.425,0.80952380952381,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.278688524590164,17,44,17,0.386363636363636,1,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
