value,supA,supB,supAB,condBA,condAB,string
0.665191740412979,339,112,112,1,0.330383480825959,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.650103519668737,483,145,145,1,0.300207039337474,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.641891891891892,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop' in l_e(c,p,so)
0.641891891891892,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop of' in l_e(c,p,so)
0.637546468401487,269,74,74,1,0.275092936802974,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.632743362831858,339,90,90,1,0.265486725663717,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.623467600700525,571,141,141,1,0.246935201401051,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.623362445414847,458,113,113,1,0.246724890829694,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.622676579925651,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.622676579925651,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Church' in l_e(c,p,os)
0.622153209109731,483,118,118,1,0.244306418219462,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.62117903930131,458,111,111,1,0.24235807860262,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.613119143239625,747,169,169,1,0.22623828647925,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.612094395280236,339,76,76,1,0.224188790560472,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic' in l_e(c,p,os)
0.611780455153949,747,167,167,1,0.223560910307898,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.610332749562172,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Church' in l_e(c,p,os)
0.610332749562172,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.608350951374207,946,205,205,1,0.216701902748414,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Church' in l_e(c,p,os)
0.597345132743363,339,66,66,1,0.194690265486726,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
0.596681922196796,874,169,169,1,0.193363844393593,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop' in l_e(c,p,so)
0.594965675057208,874,166,166,1,0.189931350114416,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop of' in l_e(c,p,so)
0.59469696969697,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop' in l_e(c,p,so)
0.59469696969697,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop of' in l_e(c,p,so)
0.591078066914498,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman Catholic' in l_e(c,p,os)
0.591078066914498,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman' in l_e(c,p,os)
0.589686098654709,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic Church' in l_e(c,p,os)
0.589686098654709,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Church' in l_e(c,p,os)
0.589686098654709,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic' in l_e(c,p,os)
0.589015151515151,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served' in l_e(c,p,so)
0.589015151515151,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as' in l_e(c,p,so)
0.588794926004228,946,168,168,1,0.177589852008457,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => ' Church. ' in l_e(c,p,os)
0.586345381526104,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served' in l_e(c,p,so)
0.586345381526104,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as' in l_e(c,p,so)
0.58364312267658,269,45,45,1,0.16728624535316,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal' in l_e(c,p,os)
0.582980972515856,946,157,157,1,0.165961945031712,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic' in l_e(c,p,os)
0.58259587020649,339,56,56,1,0.165191740412979,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Catholic Church. ' in l_e(c,p,os)
0.580374753451677,1014,163,163,1,0.160749506903353,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'of the Roman' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of the' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'the Roman Catholic' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'the Roman' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.579925650557621,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.578809106830123,571,90,90,1,0.157618213660245,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal' in l_e(c,p,os)
0.578674948240166,483,76,76,1,0.157349896480331,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic' in l_e(c,p,os)
0.577510917030568,458,71,71,1,0.155021834061135,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as' in l_e(c,p,so)
0.577510917030568,458,71,71,1,0.155021834061135,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served' in l_e(c,p,so)
0.576182136602452,571,87,87,1,0.152364273204904,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman' in l_e(c,p,os)
0.575306479859895,571,86,86,1,0.15061295971979,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman Catholic' in l_e(c,p,os)
0.571992110453649,1014,146,146,1,0.143984220907298,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Church' in l_e(c,p,os)
0.571902654867257,1356,195,195,1,0.143805309734513,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e(c,p,os)
0.571510297482838,874,125,125,1,0.143020594965675,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served as' in l_e(c,p,so)
0.571510297482838,874,125,125,1,0.143020594965675,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served' in l_e(c,p,so)
0.571005917159763,1014,144,144,1,0.142011834319527,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic Church' in l_e(c,p,os)
0.570075757575758,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as Archbishop of' in l_e(c,p,so)
0.570075757575758,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'as Archbishop' in l_e(c,p,so)
0.570075757575758,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as Archbishop' in l_e(c,p,so)
0.570075757575758,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'as Archbishop of' in l_e(c,p,so)
0.569767441860465,1419,198,198,1,0.13953488372093,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'served' in l_e(c,p,so)
0.569182389937107,159,22,22,1,0.138364779874214,dbo:Cardinal in c_e and exists o : (e, dbp:diocese, o) in G => 'served as' in l_e(c,p,so)
0.569182389937107,159,22,22,1,0.138364779874214,dbo:Cardinal in c_e and exists o : (e, dbp:diocese, o) in G => 'served' in l_e(c,p,so)
0.568710359408034,1419,195,195,1,0.137420718816068,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'served as' in l_e(c,p,so)
0.567287784679089,483,65,65,1,0.134575569358178,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
0.566934404283802,747,100,100,1,0.133868808567604,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'as Archbishop' in l_e(c,p,so)
0.566934404283802,747,100,100,1,0.133868808567604,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'as Archbishop of' in l_e(c,p,so)
0.566549912434326,571,76,76,1,0.133099824868651,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman' in l_e(c,p,os)
0.566067653276956,946,125,125,1,0.132135306553911,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic Church' in l_e(c,p,os)
0.565674255691769,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.565674255691769,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.565674255691769,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman Catholic' in l_e(c,p,os)
0.565595716198126,747,98,98,1,0.131191432396252,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as Archbishop of' in l_e(c,p,so)
0.565595716198126,747,98,98,1,0.131191432396252,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as Archbishop' in l_e(c,p,so)
0.565502183406114,458,60,60,1,0.131004366812227,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'as Archbishop of' in l_e(c,p,so)
0.565502183406114,458,60,60,1,0.131004366812227,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'as Archbishop' in l_e(c,p,so)
0.564896755162242,339,44,44,1,0.129793510324484,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church. ' in l_e(c,p,os)
0.564798598949212,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.564798598949212,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.564798598949212,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman' in l_e(c,p,os)
0.56452802359882,1356,175,175,1,0.12905604719764,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic Church' in l_e(c,p,os)
0.56452802359882,1356,175,175,1,0.12905604719764,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Church' in l_e(c,p,os)
0.564410480349345,458,59,59,1,0.12882096069869,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as Archbishop of' in l_e(c,p,so)
0.564410480349345,458,59,59,1,0.12882096069869,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as Archbishop' in l_e(c,p,so)
0.56425702811245,747,96,96,1,0.1285140562249,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
0.563636363636364,220,28,28,1,0.127272727272727,dbo:Cardinal in c_e and exists o : (e, dbp:termStart, o) in G => 'Archbishop' in l_e(c,p,so)
0.563636363636364,220,28,28,1,0.127272727272727,dbo:Cardinal in c_e and exists o : (e, dbp:termStart, o) in G => 'Archbishop of' in l_e(c,p,so)
0.563197026022305,269,34,34,1,0.12639405204461,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => ' Cardinal of the Roman Catholic Church. ' in l_e(c,p,os)
0.563197026022305,269,34,34,1,0.12639405204461,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of the Roman Catholic' in l_e(c,p,os)
