value,supA,supB,supAB,condBA,condAB,string
0.281718084909506,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.26793684305034,1107,689,234,0.339622641509434,0.211382113821138,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.260547507326223,1131,689,230,0.333817126269956,0.203359858532272,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:differential, e) in G
0.258858830303838,1131,668,225,0.336826347305389,0.19893899204244,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.258161177209204,1107,668,222,0.332335329341317,0.200542005420054,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.243578592295511,433,668,131,0.196107784431138,0.302540415704388,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.241327969578592,347,689,118,0.171262699564586,0.340057636887608,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:differential, e) in G
0.238007034493401,433,689,130,0.188679245283019,0.300230946882217,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.236783743675631,347,668,114,0.170658682634731,0.328530259365994,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.233874803143211,705,689,163,0.236574746008708,0.231205673758865,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbp:differential, e) in G
0.233622829820218,347,230,66,0.28695652173913,0.190201729106628,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.229398535644677,1131,230,117,0.508695652173913,0.103448275862069,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.226017560740321,1131,241,118,0.489626556016597,0.104332449160035,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:deathCause, e) in G
0.223833962065483,2521,689,295,0.428156748911466,0.117017056723522,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbp:differential, e) in G
0.221312892996226,347,241,64,0.265560165975104,0.184438040345821,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:deathCause, e) in G
0.217387129896603,1131,326,132,0.404907975460123,0.116710875331565,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:complications, e) in G
0.217121823960389,705,668,149,0.223053892215569,0.211347517730496,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.215477223154417,1131,312,128,0.41025641025641,0.113174182139699,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.213212240407204,125,148,29,0.195945945945946,0.232,dbo:Disease in c_e and 'diabetes' in l_e => exists s : (s, dbp:content, e) in G
0.211913214710516,2521,668,275,0.411676646706587,0.109083696945656,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.207591096676295,1107,312,122,0.391025641025641,0.110207768744354,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.205445766717119,1710,689,223,0.323657474600871,0.130409356725146,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbp:differential, e) in G
0.200351820381396,1490,689,203,0.294629898403483,0.136241610738255,dbo:Disease in c_e and 'known as' in l_e => exists s : (s, dbp:differential, e) in G
0.200229234458651,1710,668,214,0.320359281437126,0.125146198830409,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.196460256130541,1490,668,196,0.293413173652695,0.131543624161074,dbo:Disease in c_e and 'known as' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.196442772144189,1131,462,142,0.307359307359307,0.125552608311229,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:knownFor, e) in G
0.195764183545887,1107,462,140,0.303030303030303,0.12646793134598,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:knownFor, e) in G
0.194620945147017,1076,668,165,0.247005988023952,0.153345724907063,dbo:Disease in c_e and 'often' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.193990110322705,705,326,93,0.285276073619632,0.131914893617021,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbp:complications, e) in G
0.193295600247932,433,230,61,0.265217391304348,0.140877598152425,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:deathCause, e) in G
0.192617364937231,270,230,48,0.208695652173913,0.177777777777778,dbo:Disease in c_e and 'death' in l_e => exists s : (s, dbp:deathCause, e) in G
0.19192838991805,433,241,62,0.257261410788382,0.143187066974596,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:deathCause, e) in G
