value,supA,supB,supAB,condBA,condAB,string
0.546978874124154,67,22,21,0.954545454545455,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.531897885408062,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.531897885408062,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.531897885408062,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.531897885408062,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.531897885408062,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.531897885408062,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.522232967867094,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.522232967867094,44,27,18,0.666666666666667,0.409090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.521106250334738,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.521106250334738,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.521106250334738,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.51434449987364,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.51434449987364,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.51434449987364,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.51434449987364,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.51434449987364,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.51425947722658,44,22,16,0.727272727272727,0.363636363636364,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.51425947722658,44,22,16,0.727272727272727,0.363636363636364,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
