value,supA,supB,supAB,condBA,condAB,string
0.905250027719402,986,812,810,0.997536945812808,0.821501014198783,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Canada' in l_e
0.904391740102773,983,812,808,0.995073891625616,0.821973550356053,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Canada' in l_e
0.90175111549372,979,812,804,0.990147783251232,0.821246169560776,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Canada' in l_e
0.898369402267047,962,812,794,0.977832512315271,0.825363825363825,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Canada' in l_e
0.895311196150081,954,812,788,0.970443349753695,0.825995807127883,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Canada' in l_e
0.886602346080583,941,812,775,0.954433497536946,0.823591923485654,dbo:MemberOfParliament in c_e and exists o : (e, dbp:name, o) in G => 'Canada' in l_e
0.886384297043606,961,812,783,0.964285714285714,0.81477627471384,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthDate, o) in G => 'Canada' in l_e
0.885929206337421,940,812,774,0.95320197044335,0.823404255319149,dbo:MemberOfParliament in c_e and exists o : (e, foaf:name, o) in G => 'Canada' in l_e
0.882556503831725,986,770,769,0.998701298701299,0.779918864097363,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'of Canada' in l_e
0.882289866858444,938,812,770,0.948275862068966,0.82089552238806,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthDate, o) in G => 'Canada' in l_e
0.882150142957664,931,812,767,0.944581280788177,0.823845327604726,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termEnd, o) in G => 'Canada' in l_e
0.881603371644472,983,770,767,0.996103896103896,0.780264496439471,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Canada' in l_e
0.878795510281165,979,770,763,0.990909090909091,0.779366700715015,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Canada' in l_e
0.87479122674513,898,812,747,0.919950738916256,0.83184855233853,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'Canada' in l_e
0.874664771359476,983,762,757,0.993438320209974,0.770091556459817,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House' in l_e
0.874486808285548,986,762,758,0.994750656167979,0.768762677484787,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'House' in l_e
0.873745479777242,962,770,752,0.976623376623377,0.781704781704782,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'of Canada' in l_e
0.872335636318378,983,758,753,0.993403693931398,0.766022380467955,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House' in l_e
0.87216425924878,986,758,754,0.994722955145119,0.764705882352941,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'the House' in l_e
0.871818628707361,979,762,753,0.988188976377953,0.769152196118488,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House' in l_e
