value,supA,supB,supAB,condBA,condAB,string
1,42,21,21,1,0.5,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
1,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
1,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
1,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
1,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
1,98,20,20,1,0.204081632653061,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,98,29,29,1,0.295918367346939,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,104,15,15,1,0.144230769230769,dbo:Writer in c_e and (e, dbo:country, dbr:England) in G => 'lish' in l_e(c,p,os)
1,141,18,18,1,0.127659574468085,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
1,140,20,20,1,0.142857142857143,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.954545454545455,92,22,21,0.954545454545455,0.228260869565217,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.952380952380952,43,21,20,0.952380952380952,0.465116279069767,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.941176470588235,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.941176470588235,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.941176470588235,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.941176470588235,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.941176470588235,142,34,32,0.941176470588235,0.225352112676056,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.9375,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.9375,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.9375,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.9375,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.882352941176471,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.882352941176471,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.869565217391304,64,23,20,0.869565217391304,0.3125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South' in l_e(c,p,so)
0.866666666666667,100,15,13,0.866666666666667,0.13,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'horror' in l_e(c,p,os)
0.857142857142857,64,21,18,0.857142857142857,0.28125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'a South' in l_e(c,p,so)
0.823529411764706,64,17,14,0.823529411764706,0.21875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'is a South' in l_e(c,p,so)
0.823529411764706,140,17,14,0.823529411764706,0.1,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ' books. ' in l_e(c,p,os)
0.80952380952381,41,21,17,0.80952380952381,0.414634146341463,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.789473684210526,25,19,15,0.789473684210526,0.6,dbo:Writer in c_e and (e, dbo:nationality, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.777777777777778,142,27,21,0.777777777777778,0.147887323943662,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.769230769230769,175,26,20,0.769230769230769,0.114285714285714,dbo:Writer in c_e and (e, dbp:genre, dbr:Fantasy) in G => 'fantasy' in l_e(c,p,os)
0.764705882352941,92,17,13,0.764705882352941,0.141304347826087,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.736842105263158,165,76,56,0.736842105263158,0.339393939393939,dbo:Writer in c_e and (e, dbo:country, dbr:Canada) in G => ' is a ' in l_e(c,p,so)
0.707964601769911,526,113,80,0.707964601769911,0.152091254752852,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.689655172413793,168,29,20,0.689655172413793,0.119047619047619,dbo:Writer in c_e and (e, dbo:occupation, dbr:Playwright) in G => 'playwright' in l_e(c,p,os)
0.636363636363636,141,33,21,0.636363636363636,0.148936170212766,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.634146341463415,140,41,26,0.634146341463415,0.185714285714286,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.617021276595745,1185,235,145,0.617021276595745,0.122362869198312,dbo:Writer in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.545454545454545,154,33,18,0.545454545454545,0.116883116883117,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => ' novels. ' in l_e(c,p,os)
0.534883720930233,154,86,46,0.534883720930233,0.298701298701299,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.52,73,25,13,0.52,0.178082191780822,dbo:Writer in c_e and (e, dbo:occupation, dbr:Essayist) in G => 'essayist' in l_e(c,p,os)
0.514285714285714,526,105,54,0.514285714285714,0.102661596958175,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'author' in l_e(c,p,os)
0.5,136,38,19,0.5,0.139705882352941,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => ' novels. ' in l_e(c,p,os)
0.46,215,50,23,0.46,0.106976744186047,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'December' in l_e(c,p,so)
0.457142857142857,35,106,16,0.150943396226415,0.457142857142857,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => 'writer' in l_e(c,p,os)
0.454545454545455,136,88,40,0.454545454545455,0.294117647058824,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.441176470588235,99,34,15,0.441176470588235,0.151515151515152,dbo:Writer in c_e and (e, dbo:country, dbr:Italy) in G => 'n writer' in l_e(c,p,os)
0.431034482758621,215,58,25,0.431034482758621,0.116279069767442,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'June' in l_e(c,p,so)
0.423255813953488,215,314,91,0.289808917197452,0.423255813953488,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'born' in l_e(c,p,so)
0.423076923076923,215,52,22,0.423076923076923,0.102325581395349,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'poet' in l_e(c,p,os)
0.415094339622642,215,53,22,0.415094339622642,0.102325581395349,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'September' in l_e(c,p,so)
0.390625,91,64,25,0.390625,0.274725274725275,dbo:Writer in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.382022471910112,153,89,34,0.382022471910112,0.222222222222222,dbo:Writer in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.375,207,64,24,0.375,0.115942028985507,dbo:Writer in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.367816091954023,215,87,32,0.367816091954023,0.148837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'novelist' in l_e(c,p,os)
0.363636363636364,93,33,12,0.363636363636364,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American author of' in l_e(c,p,so)
0.356164383561644,226,73,26,0.356164383561644,0.115044247787611,dbo:Writer in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'writer' in l_e(c,p,os)
0.352941176470588,93,34,12,0.352941176470588,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American author of' in l_e(c,p,so)
0.348837209302326,43,149,15,0.100671140939597,0.348837209302326,dbo:Writer in c_e and (e, dbp:occupation, dbr:Editing) in G => 'an American' in l_e(c,p,so)
0.347826086956522,207,69,24,0.347826086956522,0.115942028985507,dbo:Writer in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'writer' in l_e(c,p,os)
0.347826086956522,154,46,16,0.347826086956522,0.103896103896104,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'writer of' in l_e(c,p,so)
0.344827586206897,100,29,10,0.344827586206897,0.1,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'fantasy' in l_e(c,p,os)
0.339622641509434,154,53,18,0.339622641509434,0.116883116883117,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'writer' in l_e(c,p,so)
0.325581395348837,43,136,14,0.102941176470588,0.325581395348837,dbo:Writer in c_e and (e, dbp:occupation, dbr:Editing) in G => 'is an American' in l_e(c,p,so)
0.324324324324324,93,37,12,0.324324324324324,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American author of' in l_e(c,p,so)
0.32258064516129,35,31,10,0.32258064516129,0.285714285714286,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => ' writer. ' in l_e(c,p,os)
0.321428571428571,165,56,18,0.321428571428571,0.109090909090909,dbo:Writer in c_e and (e, dbo:country, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.315789473684211,93,38,12,0.315789473684211,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American author' in l_e(c,p,so)
0.303571428571429,98,56,17,0.303571428571429,0.173469387755102,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.3,93,40,12,0.3,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American author' in l_e(c,p,so)
