value,supA,supB,supAB,condBA,condAB,string
0.848816029143898,69,535,55,0.102803738317757,0.797101449275362,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.845454545454545,70,535,55,0.102803738317757,0.785714285714286,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.838532110091743,78,535,68,0.127102803738318,0.871794871794872,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.836697247706422,79,535,69,0.128971962616822,0.873417721518987,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.8,91,535,71,0.132710280373832,0.78021978021978,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.7875,94,535,69,0.128971962616822,0.734042553191489,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.747779751332149,114,535,86,0.160747663551402,0.754385964912281,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, ""@en) in G
0.741935483870968,18,87,12,0.137931034482759,0.666666666666667,dbo:MusicGenre in c_e and 'hip hop' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.534883720930233,16,39,12,0.307692307692308,0.75,dbo:MusicGenre in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.509433962264151,19,46,12,0.260869565217391,0.631578947368421,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.506329113924051,126,46,14,0.304347826086957,0.111111111111111,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.48,22,46,18,0.391304347826087,0.818181818181818,dbo:MusicGenre in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.452830188679245,125,53,19,0.358490566037736,0.152,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.447852760736196,125,52,14,0.269230769230769,0.112,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Electronic_music) in G
0.442307692307692,20,43,11,0.255813953488372,0.55,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.4375,109,46,11,0.239130434782609,0.100917431192661,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
