value,supA,supB,supAB,condBA,condAB,string
1,21,202,21,0.103960396039604,1,dbo:Congressman in c_e and 'December' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
1,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
1,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
1,20,164,20,0.121951219512195,1,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
1,18,164,18,0.109756097560976,1,dbo:Congressman in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.96875,32,300,31,0.103333333333333,0.96875,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.9375,32,300,30,0.1,0.9375,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.888888888888889,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.888888888888889,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.851851851851852,27,164,23,0.140243902439024,0.851851851851852,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.8125,16,54,13,0.240740740740741,0.8125,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.775510204081633,49,113,38,0.336283185840708,0.775510204081633,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.745454545454545,55,113,41,0.36283185840708,0.745454545454545,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.737704918032787,61,113,45,0.398230088495575,0.737704918032787,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.733333333333333,15,103,11,0.106796116504854,0.733333333333333,dbo:Congressman in c_e and 'November' in l_e(c,p,so) => (e, dbo:country, dbr:United_States_of_America) in G
0.725490196078431,51,119,37,0.310924369747899,0.725490196078431,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.705882352941177,17,119,12,0.100840336134454,0.705882352941177,dbo:Congressman in c_e and 'County' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.705882352941177,17,82,12,0.146341463414634,0.705882352941177,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.701754385964912,57,119,40,0.336134453781513,0.701754385964912,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.698412698412698,63,119,44,0.369747899159664,0.698412698412698,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
