value,supA,supB,supAB,condBA,condAB,string
0.889025389025389,2431,260,249,0.957692307692308,0.102426984779926,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.887842816209579,2431,262,250,0.954198473282443,0.102838338132456,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.881198347107438,2882,323,301,0.931888544891641,0.104441360166551,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'strip' in l_e
0.880796976983854,2882,318,289,0.908805031446541,0.100277585010409,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'creator' in l_e
0.878568971448228,2882,328,303,0.923780487804878,0.105135322692575,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'DC Comics' in l_e
0.878207739307536,2431,275,251,0.912727272727273,0.103249691484986,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'comic strip' in l_e
0.878090659340659,2882,325,295,0.907692307692308,0.10235947258848,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'known as' in l_e
0.876432078559738,2431,289,276,0.955017301038062,0.113533525298231,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.875739644970414,2347,275,256,0.930909090909091,0.109075415423945,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'comic strip' in l_e
0.870642912470953,2547,299,264,0.882943143812709,0.103651354534747,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'for his work on' in l_e
0.868757259001162,2547,303,267,0.881188118811881,0.104829210836278,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'Japanese' in l_e
0.868288590604027,2347,277,240,0.866425992779783,0.102258201959949,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American cartoonist' in l_e
0.86734693877551,193,23,20,0.869565217391304,0.103626943005181,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'anime series' in l_e
0.866375545851528,1130,138,123,0.891304347826087,0.108849557522124,dbo:ComicsCreator in c_e and exists o : (e, dbp:title, o) in G => 'an American comics artist' in l_e
0.866139022711631,2882,365,341,0.934246575342466,0.118320610687023,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'comics artist' in l_e
0.865430827325781,2882,361,330,0.914127423822715,0.114503816793893,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'books' in l_e
0.865377176015474,2547,310,272,0.87741935483871,0.106792304672163,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'his work on' in l_e
0.864990328820116,2547,311,273,0.877813504823151,0.10718492343934,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'is best known' in l_e
0.863109048723898,2547,315,276,0.876190476190476,0.108362779740872,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'is best' in l_e
