value,supA,supB,supAB,condBA,condAB,string
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague Metro station' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague Metro' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague Metro station' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague Metro station' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague Metro' in l_e
0.443478260869565,54,61,51,0.836065573770492,0.944444444444444,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Station Norwegian' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague Metro' in l_e
0.440677966101695,54,64,52,0.8125,0.962962962962963,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norwegian' in l_e
0.417391304347826,51,64,48,0.75,0.941176470588235,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Norwegian' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague' in l_e
0.410714285714286,51,61,46,0.754098360655738,0.901960784313726,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Station Norwegian' in l_e
0.397058823529412,54,82,54,0.658536585365854,1,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norway' in l_e
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Czech' in l_e
0.37593984962406,51,82,50,0.609756097560976,0.980392156862745,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Norway' in l_e
0.363636363636364,54,45,36,0.8,0.666666666666667,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'stasjon is' in l_e
0.352941176470588,54,48,36,0.75,0.666666666666667,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'stasjon' in l_e
0.337209302325581,54,32,29,0.90625,0.537037037037037,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'stasjon is a railway' in l_e
0.337209302325581,54,32,29,0.90625,0.537037037037037,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'stasjon is a railway station' in l_e
0.333333333333333,51,45,32,0.711111111111111,0.627450980392157,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'stasjon is' in l_e
0.333333333333333,17,22,13,0.590909090909091,0.764705882352941,dbo:Station in c_e and exists s : (s, dbp:west, e) in G => 'Oslo Metro' in l_e
0.333333333333333,17,22,13,0.590909090909091,0.764705882352941,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'Oslo Metro' in l_e
0.325301204819277,51,32,27,0.84375,0.529411764705882,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'stasjon is a railway station' in l_e
0.325301204819277,51,32,27,0.84375,0.529411764705882,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'stasjon is a railway' in l_e
0.323232323232323,51,48,32,0.666666666666667,0.627450980392157,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'stasjon' in l_e
0.32258064516129,54,39,30,0.769230769230769,0.555555555555556,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'stasjon is a' in l_e
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'of the Oslo' in l_e
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Station in c_e and exists s : (s, dbp:west, e) in G => 'of the Oslo Metro' in l_e
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'of the Oslo Metro' in l_e
0.311111111111111,51,39,28,0.717948717948718,0.549019607843137,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'stasjon is a' in l_e
0.297872340425532,17,30,14,0.466666666666667,0.823529411764706,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'the Oslo' in l_e
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:Station in c_e and exists s : (s, dbp:west, e) in G => 'the Oslo Metro' in l_e
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'the Oslo Metro' in l_e
0.289473684210526,17,21,11,0.523809523809524,0.647058823529412,dbo:Station in c_e and exists s : (s, dbp:west, e) in G => 'of the Oslo' in l_e
0.276595744680851,17,30,13,0.433333333333333,0.764705882352941,dbo:Station in c_e and exists s : (s, dbp:west, e) in G => 'the Oslo' in l_e
0.25974025974026,54,23,20,0.869565217391304,0.37037037037037,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'county Norway' in l_e
0.256756756756757,51,23,19,0.826086956521739,0.372549019607843,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'county Norway' in l_e
0.24390243902439,54,28,20,0.714285714285714,0.37037037037037,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norway The' in l_e
0.24390243902439,54,28,20,0.714285714285714,0.37037037037037,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norway The station' in l_e
