value,supA,supB,supAB,condBA,condAB,string
0.879598662207358,33,296,30,0.101351351351351,0.909090909090909,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'brewery' in l_e
0.789473684210526,56,296,48,0.162162162162162,0.857142857142857,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'brewery' in l_e
0.746478873239437,15,68,12,0.176470588235294,0.8,dbo:Brewery in c_e and (e, dbp:locationState, dbr:Bavaria) in G => 'Germany' in l_e
0.738317757009346,19,98,10,0.102040816326531,0.526315789473684,dbo:Brewery in c_e and (e, dbp:production, "in 2015"@en) in G => 'a brewery' in l_e
0.732394366197183,16,68,13,0.191176470588235,0.8125,dbo:Brewery in c_e and (e, dbp:type, dbr:Kommanditgesellschaft) in G => 'Germany' in l_e
0.708333333333333,19,87,10,0.114942528735632,0.526315789473684,dbo:Brewery in c_e and (e, dbp:production, "in 2015"@en) in G => 'is a brewery' in l_e
0.700787401574803,28,117,18,0.153846153846154,0.642857142857143,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Brewing' in l_e
0.690647482014388,28,124,13,0.104838709677419,0.464285714285714,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'founded' in l_e
0.672413793103448,28,106,18,0.169811320754717,0.642857142857143,dbo:Brewery in c_e and (e, dbp:location, dbr:United_States) in G => 'Company' in l_e
0.651162790697674,33,117,21,0.179487179487179,0.636363636363636,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Brewing' in l_e
0.640845070422535,33,124,15,0.120967741935484,0.454545454545455,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'founded' in l_e
0.64,20,68,13,0.191176470588235,0.65,dbo:Brewery in c_e and (e, dbp:text, "Documents and clippings about"@en) in G => 'Germany' in l_e
0.636363636363636,19,68,10,0.147058823529412,0.526315789473684,dbo:Brewery in c_e and (e, dbp:production, "in 2015"@en) in G => 'Germany' in l_e
