value,supA,supB,supAB,condBA,condAB,string
0.468682505399568,234,229,217,0.947598253275109,0.927350427350427,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel' in l_e
0.468682505399568,234,229,217,0.947598253275109,0.927350427350427,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel' in l_e
0.461368653421633,224,229,209,0.912663755458515,0.933035714285714,dbo:RailwayTunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel' in l_e
0.458980044345898,234,217,207,0.953917050691244,0.884615384615385,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel' in l_e
0.458980044345898,234,217,207,0.953917050691244,0.884615384615385,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel' in l_e
0.45578231292517,224,217,201,0.926267281105991,0.897321428571429,dbo:RailwayTunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel' in l_e
0.452488687782805,213,229,200,0.873362445414847,0.938967136150235,dbo:RailwayTunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel' in l_e
0.446511627906977,213,217,192,0.884792626728111,0.901408450704225,dbo:RailwayTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel' in l_e
0.431279620853081,193,229,182,0.794759825327511,0.94300518134715,dbo:RailwayTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel' in l_e
0.417073170731707,193,217,171,0.788018433179724,0.886010362694301,dbo:RailwayTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'Tunnel' in l_e
0.409756097560976,181,229,168,0.733624454148472,0.92817679558011,dbo:RailwayTunnel in c_e and exists o : (e, dbp:notrack, o) in G => 'tunnel' in l_e
0.40632603406326,182,229,167,0.729257641921397,0.917582417582418,dbo:RailwayTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'tunnel' in l_e
0.404522613065327,181,217,161,0.741935483870968,0.889502762430939,dbo:RailwayTunnel in c_e and exists o : (e, dbp:notrack, o) in G => 'Tunnel' in l_e
0.403508771929824,182,217,161,0.741935483870968,0.884615384615385,dbo:RailwayTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'Tunnel' in l_e
0.399497487437186,169,229,159,0.694323144104803,0.940828402366864,dbo:RailwayTunnel in c_e and exists o : (e, dbp:line, o) in G => 'tunnel' in l_e
0.396373056994819,169,217,153,0.705069124423963,0.905325443786982,dbo:RailwayTunnel in c_e and exists o : (e, dbp:line, o) in G => 'Tunnel' in l_e
0.377358490566038,154,217,140,0.645161290322581,0.909090909090909,dbo:RailwayTunnel in c_e and exists o : (e, dbo:railwayLineUsingTunnel, o) in G => 'Tunnel' in l_e
0.37597911227154,154,229,144,0.62882096069869,0.935064935064935,dbo:RailwayTunnel in c_e and exists o : (e, dbo:railwayLineUsingTunnel, o) in G => 'tunnel' in l_e
0.374213836477987,169,149,119,0.798657718120805,0.70414201183432,dbo:RailwayTunnel in c_e and exists o : (e, dbp:line, o) in G => 'railway' in l_e
0.372937293729373,154,149,113,0.758389261744966,0.733766233766234,dbo:RailwayTunnel in c_e and exists o : (e, dbo:railwayLineUsingTunnel, o) in G => 'railway' in l_e
0.369393139841689,150,229,140,0.611353711790393,0.933333333333333,dbo:RailwayTunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel' in l_e
0.365535248041775,234,149,140,0.939597315436242,0.598290598290598,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'railway' in l_e
