value,supA,supB,supAB,condBA,condAB,string
0.795335237201825,136,215,136,0.632558139534884,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.733799385705343,21,39,21,0.538461538461538,1,dbo:Venue in c_e and 'Ireland' in l_e(c,p,os) => exists s : (s, dbp:grounds, e) in G
0.673931203411944,114,251,114,0.454183266932271,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.660225291773525,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.660225291773525,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.660225291773525,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.650581135565341,91,215,91,0.423255813953488,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.643392173073385,89,215,89,0.413953488372093,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.625058136830971,84,215,84,0.390697674418605,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.621326413109814,83,215,83,0.386046511627907,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.617572140593477,82,215,82,0.381395348837209,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.609994281330419,80,215,80,0.372093023255814,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.58218173642746,17,21,11,0.523809523809524,0.647058823529412,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.575045468495017,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.575045468495017,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.564557436937637,80,251,80,0.318725099601594,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.557455802832434,78,251,78,0.310756972111554,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.547722557505166,18,60,18,0.3,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.546630387809253,75,251,75,0.298804780876494,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
