value,supA,supB,supAB,condBA,condAB,string
1,165,1161,165,0.142118863049096,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G => 'Formula One' in l_e
1,165,1365,165,0.120879120879121,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G => 'Grand Prix' in l_e
1,165,1321,165,0.124905374716124,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G => 'Formula' in l_e
1,165,1366,165,0.120790629575403,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G => 'Grand' in l_e
1,165,1365,165,0.120879120879121,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G => 'Prix' in l_e
1,166,1513,166,0.109715796430932,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Ford_Motor_Company) in G => 'held' in l_e
1,166,1536,166,0.108072916666667,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Ford_Motor_Company) in G => 'race' in l_e
1,147,1321,147,0.111279333838002,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:McLaren) in G => 'Formula' in l_e
1,132,1161,132,0.113695090439276,1,dbo:GrandPrix in c_e and (e, dbp:fastTeam, dbr:Williams_Grand_Prix_Engineering) in G => 'Formula One' in l_e
1,35,16,16,1,0.457142857142857,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand Prix of South Africa' in l_e
1,35,17,17,1,0.485714285714286,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'South African Grand Prix formally' in l_e
1,35,16,16,1,0.457142857142857,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix of South' in l_e
1,35,16,16,1,0.457142857142857,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of South Africa' in l_e
1,35,67,35,0.522388059701492,1,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'South' in l_e
1,35,16,16,1,0.457142857142857,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix of South Africa' in l_e
1,35,16,16,1,0.457142857142857,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand Prix of South' in l_e
1,35,17,17,1,0.485714285714286,dbo:GrandPrix in c_e and (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'African Grand Prix formally' in l_e
1,15,66,15,0.227272727272727,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Villeneuve' in l_e
1,15,57,15,0.263157894736842,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Canadian' in l_e
1,15,40,15,0.375,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Gilles' in l_e
1,15,49,15,0.306122448979592,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Canadian Grand' in l_e
1,15,33,15,0.454545454545455,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Circuit Gilles' in l_e
1,15,40,15,0.375,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Gilles Villeneuve' in l_e
1,15,49,15,0.306122448979592,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Canadian Grand Prix' in l_e
1,15,33,15,0.454545454545455,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Circuit Gilles Villeneuve' in l_e
1,15,49,15,0.306122448979592,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Canadian Grand Prix' in l_e
1,15,33,15,0.454545454545455,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Circuit Gilles Villeneuve' in l_e
1,15,57,15,0.263157894736842,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Canadian' in l_e
1,15,40,15,0.375,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Gilles' in l_e
1,15,66,15,0.227272727272727,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Villeneuve' in l_e
1,15,33,15,0.454545454545455,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Circuit Gilles' in l_e
1,15,40,15,0.375,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Gilles Villeneuve' in l_e
1,15,49,15,0.306122448979592,1,dbo:GrandPrix in c_e and (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Canadian Grand' in l_e
