value,supA,supB,supAB,condBA,condAB,string
0.739224137931034,58,40,35,0.875,0.603448275862069,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e
0.719435736677116,58,44,36,0.818181818181818,0.620689655172414,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NORCECA' in l_e
0.712582538517975,58,47,37,0.787234042553192,0.637931034482759,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Circuit' in l_e
0.707586206896552,58,50,38,0.76,0.655172413793103,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NORCECA' in l_e
0.697115384615385,32,26,20,0.769230769230769,0.625,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.697115384615385,32,26,20,0.769230769230769,0.625,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.697115384615385,32,26,20,0.769230769230769,0.625,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.672554347826087,32,23,18,0.782608695652174,0.5625,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'the United' in l_e
0.672554347826087,32,23,18,0.782608695652174,0.5625,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'the United States' in l_e
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:Brazil) in G => 'is a Brazilian' in l_e
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:Brazil) in G => 'a Brazilian' in l_e
0.653144016227181,58,34,28,0.823529411764706,0.482758620689655,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the NORCECA' in l_e
0.647988505747126,58,24,22,0.916666666666667,0.379310344827586,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Circuit 2009' in l_e
0.638793103448276,58,20,19,0.95,0.327586206896552,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009 at' in l_e
0.630514705882353,32,17,14,0.823529411764706,0.4375,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'States who' in l_e
0.630514705882353,32,17,14,0.823529411764706,0.4375,dbo:BeachVolleyballPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'United States who' in l_e
