value,supA,supB,supAB,condBA,condAB,string
0.889756521002609,19,24,19,0.791666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.816496580927726,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2010–11_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.816496580927726,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.816496580927726,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.816496580927726,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.816496580927726,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League_Cup, dbp:home, e) in G => 'Top League' in l_e
0.816496580927726,16,24,16,0.666666666666667,1,dbo:RugbyClub in c_e and (dbr:2018–19_Top_League_Cup, dbp:away, e) in G => 'Top League' in l_e
0.808693704220811,23,24,19,0.791666666666667,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Top League' in l_e
0.808693704220811,23,24,19,0.791666666666667,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Top League' in l_e
0.79609793984444,19,24,17,0.708333333333333,0.894736842105263,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese' in l_e
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese' in l_e
0.776967779104054,23,26,19,0.730769230769231,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'Japanese rugby' in l_e
0.776967779104054,23,26,19,0.730769230769231,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'Japanese rugby' in l_e
0.77005354108682,15,19,13,0.684210526315789,0.866666666666667,dbo:RugbyClub in c_e and (dbr:2018–19_Top_14_season, dbp:home, e) in G => 'Top 14' in l_e
0.77005354108682,15,19,13,0.684210526315789,0.866666666666667,dbo:RugbyClub in c_e and (dbr:2017–18_Top_14_season, dbp:home, e) in G => 'Top 14' in l_e
0.765465544619743,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.765465544619743,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2015–16_Top_League, dbp:away, e) in G => 'Top League' in l_e
0.765465544619743,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2015–16_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.765465544619743,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2014–15_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.765465544619743,16,24,15,0.625,0.9375,dbo:RugbyClub in c_e and (dbr:2017–18_Top_League, dbp:home, e) in G => 'Top League' in l_e
0.762443736209872,23,27,19,0.703703703703704,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:away, e) in G => 'a Japanese' in l_e
0.762443736209872,23,27,19,0.703703703703704,0.826086956521739,dbo:RugbyClub in c_e and (dbr:2019_Top_League_Cup, dbp:home, e) in G => 'a Japanese' in l_e
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:RugbyClub in c_e and (dbr:2013–14_Top_League, dbp:away, e) in G => 'the Top League' in l_e
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:RugbyClub in c_e and (dbr:2016–17_Top_League, dbp:away, e) in G => 'the Top League' in l_e
