value,supA,supB,supAB,condBA,condAB,string
0.896464646464646,396,41,41,1,0.103535353535354,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'journalist' in l_e
0.893939393939394,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'January' in l_e
0.893939393939394,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'music' in l_e
0.893939393939394,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'sports' in l_e
0.893939393939394,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'best' in l_e
0.893939393939394,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'years' in l_e
0.893939393939394,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'known as' in l_e
0.893416927899687,319,34,34,1,0.106583072100313,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.891414141414141,396,43,43,1,0.108585858585859,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'hosted' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
0.890339425587467,383,42,42,1,0.109660574412533,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'January' in l_e
0.890282131661442,319,35,35,1,0.109717868338558,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
0.888888888888889,396,44,44,1,0.111111111111111,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'morning' in l_e
0.888888888888889,396,44,44,1,0.111111111111111,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'September' in l_e
0.888888888888889,396,44,44,1,0.111111111111111,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'radio station' in l_e
0.888888888888889,396,44,44,1,0.111111111111111,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'and television' in l_e
0.88860103626943,385,42,41,0.976190476190476,0.106493506493506,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'music' in l_e
0.88860103626943,385,42,41,0.976190476190476,0.106493506493506,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'sports' in l_e
0.888198757763975,320,34,32,0.941176470588235,0.1,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'December' in l_e
0.888020833333333,383,42,41,0.976190476190476,0.107049608355091,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'sports' in l_e
0.888020833333333,383,42,41,0.976190476190476,0.107049608355091,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'music' in l_e
0.88785046728972,319,34,32,0.941176470588235,0.100313479623824,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.88785046728972,319,34,32,0.941176470588235,0.100313479623824,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.886304909560723,385,42,40,0.952380952380952,0.103896103896104,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.886304909560723,385,42,40,0.952380952380952,0.103896103896104,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'years' in l_e
0.8860103626943,385,43,42,0.976744186046512,0.109090909090909,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'hosted' in l_e
0.885906040268456,296,32,30,0.9375,0.101351351351351,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'October' in l_e
0.885906040268456,296,32,30,0.9375,0.101351351351351,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'June' in l_e
0.885714285714286,385,44,44,1,0.114285714285714,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.884020618556701,385,42,39,0.928571428571429,0.101298701298701,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'best' in l_e
0.883838383838384,396,46,46,1,0.116161616161616,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'program' in l_e
0.883838383838384,396,46,46,1,0.116161616161616,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'former' in l_e
0.883838383838384,396,46,46,1,0.116161616161616,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'broadcaster' in l_e
0.883419689119171,383,42,39,0.928571428571429,0.101827676240209,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
0.883419689119171,383,42,39,0.928571428571429,0.101827676240209,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'years' in l_e
0.883419689119171,383,42,39,0.928571428571429,0.101827676240209,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.883419689119171,385,44,43,0.977272727272727,0.111688311688312,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'radio station' in l_e
0.883419689119171,385,44,43,0.977272727272727,0.111688311688312,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'and television' in l_e
0.883116883116883,383,43,41,0.953488372093023,0.107049608355091,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'hosted' in l_e
0.8828125,383,44,43,0.977272727272727,0.112271540469974,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.8828125,383,44,43,0.977272727272727,0.112271540469974,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'radio station' in l_e
