value,supA,supB,supAB,condBA,condAB,string
1,626,80,80,1,0.12779552715655,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => (e, dbp:updated, "February, 2018"@en) in G
1,666,80,80,1,0.12012012012012,dbo:SquashPlayer in c_e and 'professional' in l_e => (e, dbp:updated, "February, 2018"@en) in G
1,760,80,80,1,0.105263157894737,dbo:SquashPlayer in c_e and 'squash' in l_e => (e, dbp:updated, "February, 2018"@en) in G
1,757,80,80,1,0.105680317040951,dbo:SquashPlayer in c_e and 'player' in l_e => (e, dbp:updated, "February, 2018"@en) in G
1,736,80,80,1,0.108695652173913,dbo:SquashPlayer in c_e and 'born' in l_e => (e, dbp:updated, "February, 2018"@en) in G
1,629,80,80,1,0.127186009538951,dbo:SquashPlayer in c_e and 'professional squash' in l_e => (e, dbp:updated, "February, 2018"@en) in G
1,755,80,80,1,0.105960264900662,dbo:SquashPlayer in c_e and 'squash player' in l_e => (e, dbp:updated, "February, 2018"@en) in G
1,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'February 2018 he' in l_e => (e, dbp:retired, "Active"@en) in G
1,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'of February 2018 he was' in l_e => (e, dbp:retired, "Active"@en) in G
1,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'As of February 2018 he' in l_e => (e, dbp:retired, "Active"@en) in G
1,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'February 2018 he was ranked' in l_e => (e, dbp:retired, "Active"@en) in G
1,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'of February 2018 he' in l_e => (e, dbp:retired, "Active"@en) in G
1,52,387,52,0.134366925064599,1,dbo:SquashPlayer in c_e and 'February 2018 he was' in l_e => (e, dbp:retired, "Active"@en) in G
1,128,16,16,1,0.125,dbo:SquashPlayer in c_e and 'career' in l_e => (e, dbp:event, "men's singles"@en) in G
1,51,16,16,1,0.313725490196078,dbo:SquashPlayer in c_e and 'male' in l_e => (e, dbp:event, "men's singles"@en) in G
