value,supA,supB,supAB,condBA,condAB,string
0.887473460721868,471,53,53,1,0.112526539278132,dbo:HandballTeam in c_e and 'handball' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.86875,159,20,19,0.95,0.119496855345912,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.862962962962963,265,32,27,0.84375,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.862962962962963,265,32,27,0.84375,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.851851851851852,159,21,18,0.857142857142857,0.113207547169811,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.82532751091703,221,32,24,0.75,0.108597285067873,dbo:HandballTeam in c_e and 'handball club' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.82532751091703,221,32,24,0.75,0.108597285067873,dbo:HandballTeam in c_e and 'handball club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.815950920245399,159,26,22,0.846153846153846,0.138364779874214,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.814814814814815,159,27,24,0.888888888888889,0.150943396226415,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.810526315789474,92,15,12,0.8,0.130434782608696,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2010_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.798780487804878,159,28,23,0.821428571428571,0.144654088050314,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.790598290598291,221,36,23,0.638888888888889,0.104072398190045,dbo:HandballTeam in c_e and 'handball club' in l_e => (dbr:2017_World_Men's_Handball_Championship_squads, dbp:club, e) in G
0.786585365853659,159,30,25,0.833333333333333,0.157232704402516,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.774193548387097,92,20,19,0.95,0.206521739130435,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.77319587628866,92,17,12,0.705882352941177,0.130434782608696,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2011_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.77027027027027,207,36,21,0.583333333333333,0.101449275362319,dbo:HandballTeam in c_e and 'Handball' in l_e => (dbr:2019_World_Men's_Handball_Championship_squads, dbp:club, e) in G
0.765060240963855,159,32,25,0.78125,0.157232704402516,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.757142857142857,265,53,38,0.716981132075472,0.143396226415094,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.755952380952381,159,32,23,0.71875,0.144654088050314,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
