value,supA,supB,supAB,condBA,condAB,string
0.389022599185658,127,50,31,0.62,0.244094488188976,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.381385035698237,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'is an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.381385035698237,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.373651421267717,156,50,33,0.66,0.211538461538462,dbo:Volcano in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.370678563451675,77,50,23,0.46,0.298701298701299,dbo:Volcano in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.368932393686311,48,30,14,0.466666666666667,0.291666666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.360041149911548,84,18,14,0.777777777777778,0.166666666666667,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.351763235340724,88,18,14,0.777777777777778,0.159090909090909,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.34607236507896,171,50,32,0.64,0.187134502923977,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.335672543318676,71,18,12,0.666666666666667,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.33203915431768,80,50,21,0.42,0.2625,dbo:Volcano in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.323498319610315,43,50,15,0.3,0.348837209302326,dbo:Volcano in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.320902981295368,94,50,22,0.44,0.234042553191489,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.310268700752536,75,50,19,0.38,0.253333333333333,dbo:Volcano in c_e and 'Islands' in l_e => exists s : (s, dbp:highestMount, e) in G
0.29698484809835,100,50,21,0.42,0.21,dbo:Volcano in c_e and 'Island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.292380440844544,94,28,15,0.535714285714286,0.159574468085106,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.277895955948526,94,27,14,0.518518518518518,0.148936170212766,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.268311388362215,127,28,16,0.571428571428571,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.265274141918074,171,30,19,0.633333333333333,0.111111111111111,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.265035662579632,41,50,12,0.24,0.292682926829268,dbo:Volcano in c_e and 'the highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.262639661583575,49,50,13,0.26,0.26530612244898,dbo:Volcano in c_e and 'highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.262612865719445,29,50,10,0.2,0.344827586206897,dbo:Volcano in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.260132990857236,171,28,18,0.642857142857143,0.105263157894737,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
0.26,50,50,13,0.26,0.26,dbo:Volcano in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.259213427603334,127,30,16,0.533333333333333,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.25615775978928,127,27,15,0.555555555555556,0.118110236220472,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.251754407489007,71,32,12,0.375,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:source, e) in G
0.25078493128776,53,30,10,0.333333333333333,0.188679245283019,dbo:Volcano in c_e and 'elevation of' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.25,32,50,10,0.2,0.3125,dbo:Volcano in c_e and 'the highest mountain' in l_e => exists s : (s, dbp:highestMount, e) in G
0.24940057587983,309,50,31,0.62,0.100323624595469,dbo:Volcano in c_e and 'Mount' in l_e => exists s : (s, dbp:highestMount, e) in G
