value,supA,supB,supAB,condBA,condAB,string
0.439024390243902,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => (e, dbo:isPartOf, dbr:BC_Transit) in G
0.439024390243902,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => (e, dbp:alliance, dbr:BC_Transit) in G
0.438356164383562,38,35,32,0.914285714285714,0.842105263157895,dbo:BusCompany in c_e and 'FirstGroup' in l_e => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.430555555555556,38,34,31,0.911764705882353,0.815789473684211,dbo:BusCompany in c_e and 'FirstGroup' in l_e => (e, dbp:parent, dbr:FirstGroup) in G
0.428571428571429,29,34,27,0.794117647058823,0.931034482758621,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbp:parent, dbr:FirstGroup) in G
0.421875,29,35,27,0.771428571428571,0.931034482758621,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.410714285714286,33,23,23,1,0.696969696969697,dbo:BusCompany in c_e and 'Go-Ahead Group' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.410714285714286,33,23,23,1,0.696969696969697,dbo:BusCompany in c_e and 'Go-Ahead Group' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:BusCompany in c_e and 'a subsidiary of FirstGroup' in l_e => (e, dbp:logo, "FirstGroup.svg"@en) in G
0.408450704225352,33,38,29,0.763157894736842,0.878787878787879,dbo:BusCompany in c_e and 'in Melbourne' in l_e => (e, dbo:regionServed, dbr:Melbourne) in G
0.405797101449275,31,38,28,0.736842105263158,0.903225806451613,dbo:BusCompany in c_e and 'operator in Melbourne' in l_e => (e, dbo:regionServed, dbr:Melbourne) in G
0.405405405405405,31,43,30,0.697674418604651,0.967741935483871,dbo:BusCompany in c_e and 'of Stagecoach' in l_e => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.403846153846154,29,23,21,0.91304347826087,0.724137931034483,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbp:logo, "FirstGroup.svg"@en) in G
0.403508771929825,34,23,23,1,0.676470588235294,dbo:BusCompany in c_e and 'Go-Ahead' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.403508771929825,34,23,23,1,0.676470588235294,dbo:BusCompany in c_e and 'Go-Ahead' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.401869158878505,63,44,43,0.977272727272727,0.682539682539683,dbo:BusCompany in c_e and 'Stagecoach' in l_e => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.4,31,44,30,0.681818181818182,0.967741935483871,dbo:BusCompany in c_e and 'of Stagecoach' in l_e => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.39622641509434,63,43,42,0.976744186046512,0.666666666666667,dbo:BusCompany in c_e and 'Stagecoach' in l_e => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.39622641509434,31,22,21,0.954545454545455,0.67741935483871,dbo:BusCompany in c_e and 'Philippines' in l_e => (e, dbo:headquarter, dbr:Philippines) in G
0.395348837209302,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.395348837209302,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead Group' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.395348837209302,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.395348837209302,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead Group' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.394736842105263,38,38,30,0.789473684210526,0.789473684210526,dbo:BusCompany in c_e and 'Melbourne' in l_e => (e, dbo:regionServed, dbr:Melbourne) in G
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:BusCompany in c_e and 'West Yorkshire' in l_e => (e, dbp:serviceArea, dbr:West_Yorkshire) in G
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:BusCompany in c_e and 'of British' in l_e => (e, dbo:isPartOf, dbr:BC_Transit) in G
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:BusCompany in c_e and 'of British' in l_e => (e, dbp:alliance, dbr:BC_Transit) in G
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:BusCompany in c_e and 'West Yorkshire' in l_e => (e, dbo:regionServed, dbr:West_Yorkshire) in G
0.391304347826087,23,23,18,0.782608695652174,0.782608695652174,dbo:BusCompany in c_e and 'subsidiary of FirstGroup' in l_e => (e, dbp:logo, "FirstGroup.svg"@en) in G
0.388888888888889,31,23,21,0.91304347826087,0.67741935483871,dbo:BusCompany in c_e and 'the Go-Ahead' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.388888888888889,31,23,21,0.91304347826087,0.67741935483871,dbo:BusCompany in c_e and 'the Go-Ahead Group' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.388888888888889,31,23,21,0.91304347826087,0.67741935483871,dbo:BusCompany in c_e and 'the Go-Ahead' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.388888888888889,31,23,21,0.91304347826087,0.67741935483871,dbo:BusCompany in c_e and 'the Go-Ahead Group' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:BusCompany in c_e and 'Greater Manchester' in l_e => (e, dbp:serviceArea, dbr:Greater_Manchester) in G
