value,supA,supB,supAB,condBA,condAB,string
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically of' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e(c,p,so)
0.75,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae specifically of' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'a genus' in l_e(c,p,so)
