value,supA,supB,supAB,condBA,condAB,string
0.35609756097561,205,112,73,0.651785714285714,0.35609756097561,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church' in l_e(c,p,os)
0.352739726027397,292,145,103,0.710344827586207,0.352739726027397,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.321917808219178,121,146,47,0.321917808219178,0.388429752066116,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Church' in l_e(c,p,os)
0.321917808219178,121,146,47,0.321917808219178,0.388429752066116,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.31219512195122,205,90,64,0.711111111111111,0.31219512195122,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Church. ' in l_e(c,p,os)
0.298780487804878,121,164,49,0.298780487804878,0.40495867768595,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic' in l_e(c,p,os)
0.295918367346939,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.295918367346939,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.295918367346939,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.291428571428571,138,175,51,0.291428571428571,0.369565217391304,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.291428571428571,138,175,51,0.291428571428571,0.369565217391304,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Church' in l_e(c,p,os)
0.291095890410959,292,118,85,0.720338983050847,0.291095890410959,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.272727272727273,121,92,33,0.358695652173913,0.272727272727273,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal' in l_e(c,p,os)
0.272727272727273,121,85,33,0.388235294117647,0.272727272727273,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the' in l_e(c,p,os)
0.272727272727273,121,85,33,0.388235294117647,0.272727272727273,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of' in l_e(c,p,os)
0.271794871794872,138,195,53,0.271794871794872,0.384057971014493,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic' in l_e(c,p,os)
0.264462809917355,121,105,32,0.304761904761905,0.264462809917355,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Roman' in l_e(c,p,os)
0.264462809917355,121,103,32,0.310679611650485,0.264462809917355,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Roman Catholic' in l_e(c,p,os)
0.258536585365854,205,76,53,0.697368421052632,0.258536585365854,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.256849315068493,292,76,75,0.986842105263158,0.256849315068493,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.253623188405797,138,121,35,0.289256198347107,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Roman Catholic' in l_e(c,p,os)
0.253623188405797,138,96,35,0.364583333333333,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of' in l_e(c,p,os)
0.253623188405797,138,96,35,0.364583333333333,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the' in l_e(c,p,os)
0.253623188405797,138,122,35,0.286885245901639,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Roman' in l_e(c,p,os)
0.253623188405797,138,103,35,0.339805825242718,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal' in l_e(c,p,os)
0.251396648044693,179,121,45,0.371900826446281,0.251396648044693,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'Catholic' in l_e(c,p,os)
0.247933884297521,121,93,30,0.32258064516129,0.247933884297521,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.247933884297521,121,93,30,0.32258064516129,0.247933884297521,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'the Roman Catholic' in l_e(c,p,os)
0.247933884297521,121,92,30,0.326086956521739,0.247933884297521,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'of the Roman' in l_e(c,p,os)
0.247933884297521,121,94,30,0.319148936170213,0.247933884297521,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'the Roman' in l_e(c,p,os)
0.247933884297521,121,92,30,0.326086956521739,0.247933884297521,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.247933884297521,121,93,30,0.32258064516129,0.247933884297521,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.247933884297521,121,92,30,0.326086956521739,0.247933884297521,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.244488977955912,499,171,122,0.713450292397661,0.244488977955912,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop' in l_e(c,p,so)
0.239130434782609,138,109,33,0.302752293577982,0.239130434782609,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.239130434782609,138,108,33,0.305555555555556,0.239130434782609,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.239130434782609,138,108,33,0.305555555555556,0.239130434782609,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.239130434782609,138,109,33,0.302752293577982,0.239130434782609,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'the Roman' in l_e(c,p,os)
0.239130434782609,138,108,33,0.305555555555556,0.239130434782609,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'of the Roman' in l_e(c,p,os)
0.239130434782609,138,109,33,0.302752293577982,0.239130434782609,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.239130434782609,138,109,33,0.302752293577982,0.239130434782609,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'the Roman Catholic' in l_e(c,p,os)
0.237209302325581,215,163,51,0.312883435582822,0.237209302325581,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'Catholic' in l_e(c,p,os)
