value,supA,supB,supAB,condBA,condAB,string
0.475,20,20,19,0.95,0.95,dbo:Plant in c_e and 'specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.475,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.475,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.475,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.475,20,20,19,0.95,0.95,dbo:Plant in c_e and 'specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.473684210526316,18,20,18,0.9,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbo:colourName, o) in G
0.4625,42,38,37,0.973684210526316,0.880952380952381,dbo:Plant in c_e and 'algae' in l_e => exists o : (e, dbo:domain, o) in G
0.4625,42,38,37,0.973684210526316,0.880952380952381,dbo:Plant in c_e and 'algae' in l_e => exists o : (e, dbp:domain, o) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'of green algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'of green algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.461538461538461,18,21,18,0.857142857142857,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:taxoname, o) in G
0.461538461538461,18,21,18,0.857142857142857,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.452054794520548,35,38,33,0.868421052631579,0.942857142857143,dbo:Plant in c_e and 'green algae' in l_e => exists o : (e, dbo:domain, o) in G
0.452054794520548,35,38,33,0.868421052631579,0.942857142857143,dbo:Plant in c_e and 'green algae' in l_e => exists o : (e, dbp:domain, o) in G
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:Plant in c_e and 'genus of green algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.442889956149509,2361,2428,2121,0.873558484349259,0.898348157560356,dbo:Plant in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.442857142857143,32,38,31,0.815789473684211,0.96875,dbo:Plant in c_e and 'of green algae' in l_e => exists o : (e, dbo:domain, o) in G
0.442857142857143,32,38,31,0.815789473684211,0.96875,dbo:Plant in c_e and 'of green algae' in l_e => exists o : (e, dbp:domain, o) in G
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'specifically of' in l_e => exists o : (e, dbp:taxoname, o) in G
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'algae specifically' in l_e => exists o : (e, dbp:taxoname, o) in G
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'algae specifically of the' in l_e => exists o : (e, dbp:taxoname, o) in G
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'specifically of the' in l_e => exists o : (e, dbp:taxoname, o) in G
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:Plant in c_e and 'algae specifically of' in l_e => exists o : (e, dbp:taxoname, o) in G
