value,supA,supB,supAB,condBA,condAB,string
0.833442674164324,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.831845251978666,1326,970,932,0.960824742268041,0.702865761689291,dbo:Mollusca in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.827882468108538,1348,970,934,0.962886597938144,0.692878338278932,dbo:Mollusca in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.825584787546817,1357,970,934,0.962886597938144,0.68828297715549,dbo:Mollusca in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.808365935612463,1531,970,960,0.989690721649485,0.627041149575441,dbo:Mollusca in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.759375,32,40,27,0.675,0.84375,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.737284031346745,2018,970,966,0.995876288659794,0.478691774033697,dbo:Mollusca in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.679609022556391,250,133,118,0.887218045112782,0.472,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.665921901653935,1112,970,690,0.711340206185567,0.620503597122302,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.663862214496203,1109,970,687,0.708247422680412,0.619477006311993,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.65268884853511,1442,970,757,0.780412371134021,0.5249653259362,dbo:Mollusca in c_e and 'mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.651744232055884,1433,970,754,0.777319587628866,0.526168876482903,dbo:Mollusca in c_e and 'gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.635498320268757,94,133,70,0.526315789473684,0.74468085106383,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:Mollusca in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.631490159325211,1276,970,696,0.717525773195876,0.545454545454545,dbo:Mollusca in c_e and 'mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.630796442288255,1275,970,695,0.716494845360825,0.545098039215686,dbo:Mollusca in c_e and 'mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.629408168058244,1273,970,693,0.714432989690722,0.544383346425766,dbo:Mollusca in c_e and 'gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.628713609544187,1272,970,692,0.71340206185567,0.544025157232704,dbo:Mollusca in c_e and 'gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.621052631578947,19,40,16,0.4,0.842105263157895,dbo:Mollusca in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.620348949296318,78,133,61,0.458646616541353,0.782051282051282,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.615174299384826,77,133,60,0.451127819548872,0.779220779220779,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.599162011173184,250,179,125,0.698324022346369,0.5,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.595620996936786,108,133,71,0.533834586466165,0.657407407407407,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.595010818378516,405,970,340,0.350515463917526,0.839506172839506,dbo:Mollusca in c_e and 'is a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.589891878300226,410,970,340,0.350515463917526,0.829268292682927,dbo:Mollusca in c_e and 'a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.585137457044674,420,970,343,0.35360824742268,0.816666666666667,dbo:Mollusca in c_e and 'genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.58409604184001,94,179,72,0.402234636871508,0.765957446808511,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.582946130390591,355,970,303,0.312371134020619,0.853521126760563,dbo:Mollusca in c_e and 'a genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.579823807477439,78,179,63,0.35195530726257,0.807692307692308,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.576910040954667,365,970,306,0.315463917525773,0.838356164383562,dbo:Mollusca in c_e and 'genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.575781760139302,77,179,62,0.346368715083799,0.805194805194805,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.570055693802583,348,970,292,0.301030927835052,0.839080459770115,dbo:Mollusca in c_e and 'genus of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.555473374030075,3663,970,852,0.878350515463918,0.232596232596233,dbo:Mollusca in c_e and 'snails' in l_e => exists s : (s, dbo:genus, e) in G
0.549296503207118,108,179,74,0.41340782122905,0.685185185185185,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.547137073452863,39,133,33,0.24812030075188,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.543715152825194,9491,970,957,0.98659793814433,0.100832367506058,dbo:Mollusca in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.542453695213644,41,133,34,0.255639097744361,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.539618314209762,9098,970,946,0.975257731958763,0.103978896460761,dbo:Mollusca in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.53530099040901,8956,970,937,0.965979381443299,0.104622599374721,dbo:Mollusca in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
