value,supA,supB,supAB,condBA,condAB,string
0.89292769932747,2298,2157,1988,0.921650440426518,0.865100087032202,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:teamName, o) in G
0.877520965827469,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.877520965827469,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.867832461214236,2298,2027,1873,0.924025653675382,0.815056570931245,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:teamname, o) in G
0.861118704783965,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, foaf:name, o) in G
0.861118704783965,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, foaf:name, o) in G
0.858654840779006,87,118,87,0.73728813559322,1,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, foaf:name, o) in G
0.85798317700227,147,118,113,0.957627118644068,0.768707482993197,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
0.85798317700227,147,118,113,0.957627118644068,0.768707482993197,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, foaf:name, o) in G
0.848727861596901,85,118,85,0.720338983050847,1,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, foaf:name, o) in G
0.84632726605601,126,100,95,0.95,0.753968253968254,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.84632726605601,126,100,95,0.95,0.753968253968254,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.842500232023288,1568,2027,1502,0.740996546620622,0.957908163265306,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:teamname, o) in G
0.838467574316306,1568,2157,1542,0.714881780250348,0.983418367346939,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:teamName, o) in G
0.832969201907568,1568,1648,1339,0.8125,0.853954081632653,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.832683729492893,126,99,93,0.939393939393939,0.738095238095238,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:largestWin, o) in G
0.832683729492893,126,99,93,0.939393939393939,0.738095238095238,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:largestWin, o) in G
0.831053496821106,1568,1756,1379,0.785307517084282,0.879464285714286,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.828851962075872,2298,1756,1665,0.948177676537585,0.724543080939948,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.825058877594782,1568,1547,1285,0.830639948287007,0.819515306122449,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:location, o) in G
0.816296617104852,1568,1534,1266,0.82529335071708,0.807397959183674,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:location, o) in G
0.813443323611234,2298,1648,1583,0.960558252427185,0.688859878154917,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:fullname, o) in G
0.810839120101584,1655,2157,1532,0.710245711636532,0.925679758308157,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbo:teamName, o) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:RugbyClub in c_e and 'Cup It was' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.809306861423891,87,118,82,0.694915254237288,0.942528735632184,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
0.808290376865476,147,100,98,0.98,0.666666666666667,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.805912383986089,1634,2157,1513,0.701437181270283,0.925948592411261,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists o : (e, dbo:teamName, o) in G
0.798802693267671,85,118,80,0.677966101694915,0.941176470588235,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.798798990610414,126,103,91,0.883495145631068,0.722222222222222,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:badgeSize, o) in G
0.798798990610414,126,103,91,0.883495145631068,0.722222222222222,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:badgeSize, o) in G
0.796953659339823,1568,1739,1316,0.756756756756757,0.839285714285714,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.796876413788114,2298,1739,1593,0.916043703277746,0.693211488250653,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:ground, o) in G
0.796165674605961,87,61,58,0.950819672131147,0.666666666666667,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:rlifRank, o) in G
0.79578357008319,147,99,96,0.96969696969697,0.653061224489796,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:largestWin, o) in G
0.795488083712381,1655,2027,1457,0.718796250616675,0.88036253776435,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbp:teamname, o) in G
0.793363275779968,87,100,74,0.74,0.850574712643678,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.79159032097319,85,61,57,0.934426229508197,0.670588235294118,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:rlifRank, o) in G
0.791447814598643,1655,1424,1215,0.853230337078652,0.734138972809668,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbp:countryflag, o) in G
0.790642345895066,1691,2157,1510,0.700046360686138,0.892962743938498,dbo:RugbyClub in c_e and 'Rugby' in l_e => exists o : (e, dbo:teamName, o) in G
0.790149522291128,2298,1653,1540,0.931639443436177,0.670147954743255,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:shorts, o) in G
0.790143525120263,1634,2027,1438,0.709422792303897,0.880048959608323,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists o : (e, dbp:teamname, o) in G
0.7899616825717,1634,1424,1205,0.846207865168539,0.737454100367197,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists o : (e, dbp:countryflag, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:RugbyClub in c_e and 'Heineken Cup It' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:RugbyClub in c_e and 'Heineken Cup It was' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.787335988751736,126,84,81,0.964285714285714,0.642857142857143,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:firstInternational, o) in G
0.787335988751736,126,84,81,0.964285714285714,0.642857142857143,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:firstInternational, o) in G
0.787070675616806,2298,1547,1484,0.959276018099548,0.645778938207137,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:location, o) in G
0.785165320954857,2298,1633,1521,0.931414574402939,0.661879895561358,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:socks, o) in G
0.783746353750349,87,84,67,0.797619047619048,0.770114942528736,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:firstInternational, o) in G
0.783474707163174,2298,1534,1471,0.958930899608866,0.640121845082681,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:location, o) in G
0.781078762746399,85,84,66,0.785714285714286,0.776470588235294,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:firstInternational, o) in G
0.780949648147162,85,100,72,0.72,0.847058823529412,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.780355942726107,2298,1610,1501,0.932298136645963,0.653176675369887,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:rightarm, o) in G
0.780355942726107,2298,1610,1501,0.932298136645963,0.653176675369887,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:leftarm, o) in G
0.780178455755759,147,103,96,0.932038834951456,0.653061224489796,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:badgeSize, o) in G
0.776110928710567,2298,1591,1484,0.932746700188561,0.645778938207137,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:body, o) in G
0.776047121602868,85,68,59,0.867647058823529,0.694117647058824,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:badge, o) in G
0.773843699664396,1655,1648,1278,0.775485436893204,0.772205438066465,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbp:fullname, o) in G
0.773132901296484,1655,1756,1318,0.750569476082005,0.796374622356495,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:RugbyClub in c_e and 'they also competed' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:RugbyClub in c_e and 'they also competed in' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:RugbyClub in c_e and 'which they also competed' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:RugbyClub in c_e and 'they also competed in the' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:RugbyClub in c_e and 'alongside which they also competed' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:RugbyClub in c_e and 'which they also competed in' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
