value,supA,supB,supAB,condBA,condAB,string
1,61,25,25,1,0.409836065573771,dbo:HollywoodCartoon in c_e and 'cartoon short subject in' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker series' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,62,25,25,1,0.403225806451613,dbo:HollywoodCartoon in c_e and 'Productions and distributed by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'by Walter Lantz Productions' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,60,25,25,1,0.416666666666667,dbo:HollywoodCartoon in c_e and 'film was produced by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'produced by Walter Lantz' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,63,25,25,1,0.396825396825397,dbo:HollywoodCartoon in c_e and 'short subject in the' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'subject in the Woody' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Lantz Productions and distributed' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released theatrically' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'in the Woody Woodpecker' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'was produced by Walter' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'series Released theatrically on' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series Released' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'the film was produced' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,61,25,25,1,0.409836065573771,dbo:HollywoodCartoon in c_e and 'animated cartoon short subject' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released theatrically on' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Lantz Productions and distributed by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'by Walter Lantz Productions and' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'the film was produced by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'was produced by Walter Lantz' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series Released theatrically' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'subject in the Woody Woodpecker' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'produced by Walter Lantz Productions' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,61,25,25,1,0.409836065573771,dbo:HollywoodCartoon in c_e and 'animated cartoon short subject in' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'in the Woody Woodpecker series' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'film was produced by Walter' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker series Released' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and distributed' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,61,25,25,1,0.409836065573771,dbo:HollywoodCartoon in c_e and 'cartoon short subject in the' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'short subject in the Woody' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,97,25,25,1,0.257731958762887,dbo:HollywoodCartoon in c_e and 'produced by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'series Released' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Woodpecker series' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,60,25,25,1,0.416666666666667,dbo:HollywoodCartoon in c_e and 'Walter Lantz' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,72,25,25,1,0.347222222222222,dbo:HollywoodCartoon in c_e and 'film was' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,65,25,25,1,0.384615384615385,dbo:HollywoodCartoon in c_e and 'short subject' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,63,25,25,1,0.396825396825397,dbo:HollywoodCartoon in c_e and 'subject in' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,66,25,25,1,0.378787878787879,dbo:HollywoodCartoon in c_e and 'the film' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,65,25,25,1,0.384615384615385,dbo:HollywoodCartoon in c_e and 'distributed by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Released theatrically' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,64,25,25,1,0.390625,dbo:HollywoodCartoon in c_e and 'and distributed' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,71,25,25,1,0.352112676056338,dbo:HollywoodCartoon in c_e and 'Productions and' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'by Walter' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Lantz Productions' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,86,25,25,1,0.290697674418605,dbo:HollywoodCartoon in c_e and 'cartoon short' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'the Woody' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,60,25,25,1,0.416666666666667,dbo:HollywoodCartoon in c_e and 'theatrically on' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,68,25,25,1,0.367647058823529,dbo:HollywoodCartoon in c_e and 'was produced' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,74,25,25,1,0.337837837837838,dbo:HollywoodCartoon in c_e and 'animated cartoon' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Woodpecker' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,60,25,25,1,0.416666666666667,dbo:HollywoodCartoon in c_e and 'Lantz' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,62,25,25,1,0.403225806451613,dbo:HollywoodCartoon in c_e and 'theatrically' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,110,25,25,1,0.227272727272727,dbo:HollywoodCartoon in c_e and 'produced' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,118,25,25,1,0.211864406779661,dbo:HollywoodCartoon in c_e and 'series' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,215,25,25,1,0.116279069767442,dbo:HollywoodCartoon in c_e and 'animated' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
