value,supA,supB,supAB,condBA,condAB,string
0.871134020618557,24,193,23,0.119170984455959,0.958333333333333,dbo:Motorcycle in c_e and 'Honda Motor' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.871134020618557,24,193,23,0.119170984455959,0.958333333333333,dbo:Motorcycle in c_e and 'by Honda in' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.866666666666667,17,134,16,0.119402985074627,0.941176470588235,dbo:Motorcycle in c_e and 'motorcycle made by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.848920863309353,18,136,15,0.110294117647059,0.833333333333333,dbo:Motorcycle in c_e and 'sport bike made by' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.846153846153846,28,193,26,0.134715025906736,0.928571428571429,dbo:Motorcycle in c_e and 'Honda in' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:Motorcycle in c_e and 'British' in l_e => (e, dbp:brakes, "drum brakes"@en) in G
0.83248730964467,29,193,25,0.129533678756477,0.862068965517241,dbo:Motorcycle in c_e and 'Honda from' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.83248730964467,29,193,25,0.129533678756477,0.862068965517241,dbo:Motorcycle in c_e and 'by Honda from' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.827338129496403,21,136,18,0.132352941176471,0.857142857142857,dbo:Motorcycle in c_e and 'sport bike made' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.825641025641025,32,193,30,0.155440414507772,0.9375,dbo:Motorcycle in c_e and 'motorcycle made by Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.824817518248175,21,134,18,0.134328358208955,0.857142857142857,dbo:Motorcycle in c_e and 'Yamaha's' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.822147651006711,43,288,33,0.114583333333333,0.767441860465116,dbo:Motorcycle in c_e and 'a standard' in l_e => (e, dbp:class, dbr:Types_of_motorcycles) in G
0.82018927444795,914,134,97,0.723880597014925,0.106126914660832,dbo:Motorcycle in c_e and 'motorcycle' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.81294964028777,21,134,16,0.119402985074627,0.761904761904762,dbo:Motorcycle in c_e and 'motorcycle produced by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.81021897810219,23,134,20,0.149253731343284,0.869565217391304,dbo:Motorcycle in c_e and 'manufactured by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.802721088435374,52,288,46,0.159722222222222,0.884615384615385,dbo:Motorcycle in c_e and 'standard motorcycle' in l_e => (e, dbp:class, dbr:Types_of_motorcycles) in G
0.794444444444445,180,37,37,1,0.205555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G
0.786069651741294,35,193,27,0.139896373056995,0.771428571428571,dbo:Motorcycle in c_e and 'produced by Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.783216783216783,24,136,17,0.125,0.708333333333333,dbo:Motorcycle in c_e and 'a sport bike' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.782178217821782,51,288,36,0.125,0.705882352941177,dbo:Motorcycle in c_e and 'naked' in l_e => (e, dbp:class, dbr:Types_of_motorcycles) in G
0.777777777777778,29,134,28,0.208955223880597,0.96551724137931,dbo:Motorcycle in c_e and 'made by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.76551724137931,25,136,16,0.117647058823529,0.64,dbo:Motorcycle in c_e and 'bike made by' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.758620689655172,39,193,29,0.150259067357513,0.743589743589744,dbo:Motorcycle in c_e and 'Honda's' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.74468085106383,29,134,22,0.164179104477612,0.758620689655172,dbo:Motorcycle in c_e and 'produced by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.743772241992882,51,260,30,0.115384615384615,0.588235294117647,dbo:Motorcycle in c_e and 'naked' in l_e => (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739795918367347,48,193,45,0.233160621761658,0.9375,dbo:Motorcycle in c_e and 'made by Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.735714285714286,914,193,127,0.658031088082902,0.138949671772429,dbo:Motorcycle in c_e and 'motorcycle' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.732876712328767,29,136,19,0.139705882352941,0.655172413793103,dbo:Motorcycle in c_e and 'bike made' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.731884057971015,33,134,29,0.216417910447761,0.878787878787879,dbo:Motorcycle in c_e and 'by Yamaha Motor Company' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.730496453900709,54,260,32,0.123076923076923,0.592592592592593,dbo:Motorcycle in c_e and 'a sport' in l_e => (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.72463768115942,18,68,17,0.25,0.944444444444444,dbo:Motorcycle in c_e and 'Suzuki's' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.715328467153285,914,228,183,0.802631578947368,0.200218818380744,dbo:Motorcycle in c_e and 'motorcycle' in l_e => (e, dbp:transmission, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,210,45,24,0.533333333333333,0.114285714285714,dbo:Motorcycle in c_e and 'The Honda' in l_e => (e, dbp:brakes, "Rear: drum"@en) in G
0.713333333333333,29,136,15,0.110294117647059,0.517241379310345,dbo:Motorcycle in c_e and 'Ninja' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.711009174311927,197,42,21,0.5,0.106598984771574,dbo:Motorcycle in c_e and 'series' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.70873786407767,102,29,28,0.96551724137931,0.274509803921569,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_motorcycles) in G
0.707317073170732,57,260,30,0.115384615384615,0.526315789473684,dbo:Motorcycle in c_e and 'Ducati' in l_e => (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.702127659574468,89,23,18,0.782608695652174,0.202247191011236,dbo:Motorcycle in c_e and 'scooter' in l_e => (e, dbp:transmission, dbr:Continuously_variable_transmission) in G
0.701388888888889,138,37,31,0.837837837837838,0.22463768115942,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G
0.692307692307692,61,16,12,0.75,0.19672131147541,dbo:Motorcycle in c_e and 'British motorcycle' in l_e => (e, dbp:brakes, "drum brakes"@en) in G
0.689922480620155,118,29,18,0.620689655172414,0.152542372881356,dbo:Motorcycle in c_e and 'Company' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.682352941176471,54,228,27,0.118421052631579,0.5,dbo:Motorcycle in c_e and 'cruiser' in l_e => (e, dbp:transmission, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.68141592920354,101,24,12,0.5,0.118811881188119,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => (e, dbp:suspension, "Front: Telescopic fork"@en) in G
0.68,16,50,16,0.32,1,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.674922600619195,914,260,205,0.788461538461538,0.224288840262582,dbo:Motorcycle in c_e and 'motorcycle' in l_e => (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.672853828306265,382,92,43,0.467391304347826,0.112565445026178,dbo:Motorcycle in c_e and 'made' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671186440677966,62,260,27,0.103846153846154,0.435483870967742,dbo:Motorcycle in c_e and 'touring' in l_e => (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,170,42,20,0.476190476190476,0.117647058823529,dbo:Motorcycle in c_e and 'sport' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.66554054054054,63,260,27,0.103846153846154,0.428571428571429,dbo:Motorcycle in c_e and 'dual-sport' in l_e => (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.662650602409638,147,37,18,0.486486486486487,0.122448979591837,dbo:Motorcycle in c_e and 'Motor' in l_e => (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G
0.661788617886179,541,134,60,0.447761194029851,0.11090573012939,dbo:Motorcycle in c_e and 'engine' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.661458333333333,170,43,21,0.488372093023256,0.123529411764706,dbo:Motorcycle in c_e and 'sport' in l_e => (e, dbp:class, dbr:Sport_touring_motorcycle) in G
0.661290322580645,62,21,21,1,0.338709677419355,dbo:Motorcycle in c_e and 'Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Engineering) in G
0.659090909090909,48,193,21,0.10880829015544,0.4375,dbo:Motorcycle in c_e and '1983' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.65625,197,50,23,0.46,0.116751269035533,dbo:Motorcycle in c_e and 'series' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.654281098546042,541,136,58,0.426470588235294,0.10720887245841,dbo:Motorcycle in c_e and 'engine' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.650793650793651,57,16,10,0.625,0.175438596491228,dbo:Motorcycle in c_e and 'India' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.649546827794562,73,288,30,0.104166666666667,0.410958904109589,dbo:Motorcycle in c_e and 'called' in l_e => (e, dbp:class, dbr:Types_of_motorcycles) in G
0.643333333333333,67,260,27,0.103846153846154,0.402985074626866,dbo:Motorcycle in c_e and 'powered by a' in l_e => (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.638775510204082,914,288,222,0.770833333333333,0.242888402625821,dbo:Motorcycle in c_e and 'motorcycle' in l_e => (e, dbp:class, dbr:Types_of_motorcycles) in G
0.636363636363636,15,50,10,0.2,0.666666666666667,dbo:Motorcycle in c_e and 'Japanese manufacturer' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.632075471698113,25,92,11,0.119565217391304,0.44,dbo:Motorcycle in c_e and 'a British motorcycle made by' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
