value,supA,supB,supAB,condBA,condAB,string
1,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'of green algae' in l_e(c,p,so)
1,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'algae' in l_e(c,p,so)
1,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of' in l_e(c,p,so)
1,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green algae' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus' in l_e(c,p,so)
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green algae' in l_e(c,p,so)
