value,supA,supB,supAB,condBA,condAB,string
0.178082191780822,37,36,13,0.361111111111111,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Galatasaray' in l_e
0.166666666666667,45,75,20,0.266666666666667,0.444444444444444,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player from' in l_e
0.158536585365854,37,45,13,0.288888888888889,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and plays as' in l_e
0.158536585365854,37,45,13,0.288888888888889,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and plays' in l_e
0.156626506024096,23,60,13,0.216666666666667,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the United States women's' in l_e
0.15625,37,27,10,0.37037037037037,0.27027027027027,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'for Galatasaray' in l_e
0.154761904761905,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'United States women's' in l_e
0.154761904761905,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'States women's' in l_e
0.153846153846154,45,176,34,0.193181818181818,0.755555555555556,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player' in l_e
0.152941176470588,49,36,13,0.361111111111111,0.26530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Galatasaray' in l_e
0.145833333333333,37,59,14,0.23728813559322,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and' in l_e
0.141732283464567,45,209,36,0.172248803827751,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball' in l_e
0.138996138996139,45,214,36,0.168224299065421,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach' in l_e
0.138297872340426,49,45,13,0.288888888888889,0.26530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays as' in l_e
0.138297872340426,49,45,13,0.288888888888889,0.26530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays' in l_e
0.131578947368421,49,27,10,0.37037037037037,0.204081632653061,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'for Galatasaray' in l_e
0.12962962962963,49,59,14,0.23728813559322,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and' in l_e
0.12396694214876,37,84,15,0.178571428571429,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball player' in l_e
0.122950819672131,37,85,15,0.176470588235294,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball' in l_e
0.12280701754386,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish volleyball player' in l_e
0.12280701754386,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish volleyball' in l_e
0.12280701754386,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish volleyball player' in l_e
0.12280701754386,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish volleyball' in l_e
0.122222222222222,45,45,11,0.244444444444444,0.244444444444444,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'partnering' in l_e
0.113636363636364,37,95,15,0.157894736842105,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'and plays as' in l_e
0.112781954887218,49,84,15,0.178571428571429,0.306122448979592,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Turkish volleyball player' in l_e
0.111940298507463,49,85,15,0.176470588235294,0.306122448979592,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Turkish volleyball' in l_e
0.111111111111111,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is a Turkish volleyball player' in l_e
0.111111111111111,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a Turkish volleyball player' in l_e
0.111111111111111,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is a Turkish volleyball' in l_e
0.111111111111111,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a Turkish volleyball' in l_e
0.104166666666667,49,95,15,0.157894736842105,0.306122448979592,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays as' in l_e
0.0958083832335329,37,130,16,0.123076923076923,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish' in l_e
0.0958083832335329,37,130,16,0.123076923076923,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish' in l_e
0.0952380952380952,23,82,10,0.121951219512195,0.434782608695652,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the United States' in l_e
0.0946745562130177,37,132,16,0.121212121212121,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'and plays' in l_e
0.0939226519337017,49,132,17,0.128787878787879,0.346938775510204,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays' in l_e
0.0934579439252336,23,84,10,0.119047619047619,0.434782608695652,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the United' in l_e
0.0925925925925926,45,63,10,0.158730158730159,0.222222222222222,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'Beach' in l_e
0.0893854748603352,49,130,16,0.123076923076923,0.326530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is a Turkish' in l_e
0.0893854748603352,49,130,16,0.123076923076923,0.326530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a Turkish' in l_e
0.0857142857142857,37,173,18,0.104046242774566,0.486486486486487,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish' in l_e
0.0810810810810811,49,173,18,0.104046242774566,0.36734693877551,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Turkish' in l_e
0.0763358778625954,45,86,10,0.116279069767442,0.222222222222222,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'volleyball player from the' in l_e
0.0746268656716418,45,89,10,0.112359550561798,0.222222222222222,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'player from the' in l_e
