value,supA,supB,supAB,condBA,condAB,string
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Vein in c_e and 'branches' in l_e => exists s : (s, dbp:vein, e) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Vein in c_e and 'anatomy' in l_e => exists s : (s, dbp:vein, e) in G
0.857142857142857,18,138,16,0.115942028985507,0.888888888888889,dbo:Vein in c_e and 'iliac' in l_e => exists s : (s, dbo:vein, e) in G
0.856115107913669,19,138,18,0.130434782608696,0.947368421052632,dbo:Vein in c_e and 'the right' in l_e => exists s : (s, dbo:vein, e) in G
0.851063829787234,18,138,15,0.108695652173913,0.833333333333333,dbo:Vein in c_e and 'iliac' in l_e => exists s : (s, dbp:vein, e) in G
0.85,19,138,17,0.123188405797101,0.894736842105263,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbo:vein, e) in G
0.843971631205674,19,138,16,0.115942028985507,0.842105263157895,dbo:Vein in c_e and 'vein It' in l_e => exists s : (s, dbp:vein, e) in G
0.843971631205674,19,138,16,0.115942028985507,0.842105263157895,dbo:Vein in c_e and 'vein It' in l_e => exists s : (s, dbo:vein, e) in G
0.842857142857143,20,138,18,0.130434782608696,0.9,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbp:vein, e) in G
0.842857142857143,20,138,18,0.130434782608696,0.9,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbo:vein, e) in G
0.838028169014084,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbp:vein, e) in G
0.838028169014084,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'joins' in l_e => exists s : (s, dbp:vein, e) in G
0.838028169014084,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'middle' in l_e => exists s : (s, dbo:vein, e) in G
0.838028169014084,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'joins' in l_e => exists s : (s, dbo:vein, e) in G
0.819444444444444,20,138,14,0.101449275362319,0.7,dbo:Vein in c_e and 'the deep' in l_e => exists s : (s, dbo:vein, e) in G
0.8125,21,138,15,0.108695652173913,0.714285714285714,dbo:Vein in c_e and 'human' in l_e => exists s : (s, dbp:vein, e) in G
0.8125,21,138,15,0.108695652173913,0.714285714285714,dbo:Vein in c_e and 'human' in l_e => exists s : (s, dbo:vein, e) in G
0.805555555555556,22,138,16,0.115942028985507,0.727272727272727,dbo:Vein in c_e and 'the lower' in l_e => exists s : (s, dbo:vein, e) in G
0.802816901408451,24,138,20,0.144927536231884,0.833333333333333,dbo:Vein in c_e and 'to form the' in l_e => exists s : (s, dbp:vein, e) in G
0.8,22,138,15,0.108695652173913,0.681818181818182,dbo:Vein in c_e and 'the lower' in l_e => exists s : (s, dbp:vein, e) in G
0.797202797202797,24,138,19,0.13768115942029,0.791666666666667,dbo:Vein in c_e and 'to form the' in l_e => exists s : (s, dbo:vein, e) in G
0.794520547945206,22,138,14,0.101449275362319,0.636363636363636,dbo:Vein in c_e and 'along the' in l_e => exists s : (s, dbo:vein, e) in G
0.794520547945206,22,138,14,0.101449275362319,0.636363636363636,dbo:Vein in c_e and 'the left' in l_e => exists s : (s, dbo:vein, e) in G
0.793103448275862,23,138,16,0.115942028985507,0.695652173913043,dbo:Vein in c_e and 'drain the' in l_e => exists s : (s, dbo:vein, e) in G
0.793103448275862,23,138,16,0.115942028985507,0.695652173913043,dbo:Vein in c_e and 'the posterior' in l_e => exists s : (s, dbo:vein, e) in G
0.79020979020979,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'form the' in l_e => exists s : (s, dbp:vein, e) in G
