value,supA,supB,supAB,condBA,condAB,string
1,448,47,47,1,0.104910714285714,dbo:Grape in c_e and 'grape' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
1,448,45,45,1,0.100446428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
1,448,46,46,1,0.102678571428571,dbo:Grape in c_e and 'grape' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
1,448,54,54,1,0.120535714285714,dbo:Grape in c_e and 'grape' in l_e => (dbr:California_wine, dbp:grapes, e) in G
1,448,49,49,1,0.109375,dbo:Grape in c_e and 'grape' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.986486486486487,448,74,73,0.986486486486487,0.162946428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.984615384615385,448,65,64,0.984615384615385,0.142857142857143,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.979591836734694,397,49,48,0.979591836734694,0.120906801007557,dbo:Grape in c_e and 'wine' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.977272727272727,397,44,43,0.977272727272727,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.977272727272727,397,44,43,0.977272727272727,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.957446808510638,397,47,45,0.957446808510638,0.113350125944584,dbo:Grape in c_e and 'wine' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.956521739130435,397,46,44,0.956521739130435,0.110831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.955555555555556,397,45,43,0.955555555555556,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.954545454545455,397,44,42,0.954545454545455,0.105793450881612,dbo:Grape in c_e and 'wine' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.944444444444444,397,54,51,0.944444444444444,0.128463476070529,dbo:Grape in c_e and 'wine' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.923076923076923,397,65,60,0.923076923076923,0.151133501259446,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.918918918918919,397,74,68,0.918918918918919,0.171284634760705,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.824324324324324,359,74,61,0.824324324324324,0.16991643454039,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.815384615384615,359,65,53,0.815384615384615,0.147632311977716,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.765957446808511,359,47,36,0.765957446808511,0.100278551532033,dbo:Grape in c_e and 'variety' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.755102040816326,359,49,37,0.755102040816326,0.103064066852368,dbo:Grape in c_e and 'variety' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.75,16,74,12,0.162162162162162,0.75,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.740740740740741,359,54,40,0.740740740740741,0.11142061281337,dbo:Grape in c_e and 'variety' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.738461538461539,301,65,48,0.738461538461539,0.159468438538206,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.72972972972973,301,74,54,0.72972972972973,0.179401993355482,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
