value,supA,supB,supAB,condBA,condAB,string
0.777777777777778,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.742424242424242,22,27,18,0.666666666666667,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.734375,32,15,15,1,0.46875,dbo:RailwayLine in c_e and 'of the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.714285714285714,35,15,15,1,0.428571428571429,dbo:RailwayLine in c_e and 'of the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.708333333333333,36,15,15,1,0.416666666666667,dbo:RailwayLine in c_e and 'the New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.692307692307692,39,15,15,1,0.384615384615385,dbo:RailwayLine in c_e and 'the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.682926829268293,41,15,15,1,0.365853658536585,dbo:RailwayLine in c_e and 'of the New' in l_e => exists s : (s, dbp:multiline, e) in G
0.674418604651163,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.674418604651163,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.668875153773351,4630,2314,2064,0.891961970613656,0.445788336933045,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.65625,48,15,15,1,0.3125,dbo:RailwayLine in c_e and 'City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.656084656084656,35,27,20,0.740740740740741,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.65,50,15,15,1,0.3,dbo:RailwayLine in c_e and 'the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.649037259314829,93,86,58,0.674418604651163,0.623655913978495,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.644122383252818,23,27,16,0.592592592592593,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.638166790044683,3721,2314,1821,0.78694900605013,0.489384574039237,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.632654684922503,4630,1998,1766,0.883883883883884,0.381425485961123,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:line, e) in G
0.622222222222222,45,27,21,0.777777777777778,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.616296296296296,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.616296296296296,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.614583333333333,32,27,18,0.666666666666667,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.591463414634146,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.591463414634146,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'the New' in l_e => exists s : (s, dbp:multiline, e) in G
0.588857400803114,3721,1998,1531,0.766266266266266,0.411448535339962,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:line, e) in G
0.552816901408451,142,15,15,1,0.105633802816901,dbo:RailwayLine in c_e and 'New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.551369863013699,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.520764119601329,28,86,22,0.255813953488372,0.785714285714286,dbo:RailwayLine in c_e and 'Tokyo and' in l_e => exists s : (s, dbp:name, e) in G
0.519568633613577,385,2314,343,0.148228176318064,0.890909090909091,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.51476436599702,1906,2314,1076,0.464995678478825,0.564533053515215,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.513287250384025,93,70,41,0.585714285714286,0.440860215053763,dbo:RailwayLine in c_e and 'in the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.510038388709725,4630,584,529,0.905821917808219,0.114254859611231,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:lines, e) in G
0.503105590062112,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.503105590062112,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.500768049155146,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.500768049155146,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.500638569604087,29,27,14,0.518518518518518,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => exists s : (s, dbo:predecessor, e) in G
0.500162337662338,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.500162337662338,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.494444444444444,108,70,42,0.6,0.388888888888889,dbo:RailwayLine in c_e and 'the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.491666666666667,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid' in l_e => exists s : (s, dbp:multiline, e) in G
0.491666666666667,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid transit' in l_e => exists s : (s, dbp:multiline, e) in G
0.490773180308064,385,86,69,0.802325581395349,0.179220779220779,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:name, e) in G
0.486950749280235,1906,1998,950,0.475475475475475,0.498426023084995,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbp:line, e) in G
0.483976833976834,148,70,46,0.657142857142857,0.310810810810811,dbo:RailwayLine in c_e and 'Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.481617124164415,395,2314,325,0.140449438202247,0.822784810126582,dbo:RailwayLine in c_e and 'the German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.478173926078068,271,2314,232,0.100259291270527,0.856088560885609,dbo:RailwayLine in c_e and 'Prefecture' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.47723422644771,325,2314,272,0.117545375972342,0.836923076923077,dbo:RailwayLine in c_e and 'Railway Company' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.473790322580645,16,31,10,0.32258064516129,0.625,dbo:RailwayLine in c_e and 'was a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.473554142486727,700,2314,509,0.219965427830596,0.727142857142857,dbo:RailwayLine in c_e and 'railway is' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.473225089517224,525,2314,405,0.175021607605877,0.771428571428571,dbo:RailwayLine in c_e and 'railway is a' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.472362413048493,311,2314,259,0.111927398444252,0.832797427652733,dbo:RailwayLine in c_e and 'the German state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.472362413048493,311,2314,259,0.111927398444252,0.832797427652733,dbo:RailwayLine in c_e and 'the German state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.47125,16,100,13,0.13,0.8125,dbo:RailwayLine in c_e and 'Railway was a railway' in l_e => exists s : (s, dbp:original, e) in G
0.46969696969697,66,27,18,0.666666666666667,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.468067775629892,317,2314,261,0.112791702679343,0.823343848580442,dbo:RailwayLine in c_e and 'German state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.468067775629892,317,2314,261,0.112791702679343,0.823343848580442,dbo:RailwayLine in c_e and 'German state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.467390521463555,312,2314,257,0.111063094209162,0.823717948717949,dbo:RailwayLine in c_e and 'in the German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.464487505441331,685,2314,491,0.21218668971478,0.716788321167883,dbo:RailwayLine in c_e and 'German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.461354672706862,522,2314,393,0.169835782195333,0.752873563218391,dbo:RailwayLine in c_e and 'state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.460908611767911,2081,2314,1010,0.43647363872083,0.485343584814993,dbo:RailwayLine in c_e and 'Railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.458888888888889,18,100,14,0.14,0.777777777777778,dbo:RailwayLine in c_e and 'Junction Railway' in l_e => exists s : (s, dbp:original, e) in G
0.457542494958225,600,2314,436,0.188418323249784,0.726666666666667,dbo:RailwayLine in c_e and 'state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
