value,supA,supB,supAB,condBA,condAB,string
0.871794871794872,71,78,68,0.871794871794872,0.957746478873239,dbo:EthnicGroup in c_e and 'Somali' in l_e => (e, dbo:language, dbr:Somali_language) in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and 'in Sweden' in l_e => (e, dbo:populationPlace, dbr:Stockholm) in G
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:EthnicGroup in c_e and 'Māori' in l_e => (e, dbo:language, dbr:Māori_language) in G
0.84,25,22,21,0.954545454545455,0.84,dbo:EthnicGroup in c_e and 'in Norway' in l_e => (e, dbp:popplace, dbr:Oslo) in G
0.84,25,22,21,0.954545454545455,0.84,dbo:EthnicGroup in c_e and 'in Norway' in l_e => (e, dbo:populationPlace, dbr:Oslo) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:EthnicGroup in c_e and 'in Denmark' in l_e => (e, dbp:popplace, dbr:Copenhagen) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:EthnicGroup in c_e and 'in Denmark' in l_e => (e, dbo:populationPlace, dbr:Copenhagen) in G
0.8,20,18,16,0.888888888888889,0.8,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbp:popplace, dbr:Madagascar) in G
0.8,30,26,24,0.923076923076923,0.8,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => (e, dbo:populationPlace, dbr:Madagascar) in G
0.777777777777778,43,45,35,0.777777777777778,0.813953488372093,dbo:EthnicGroup in c_e and 'Croatian' in l_e => (e, dbo:language, dbr:Croatian_language) in G
0.771428571428571,35,33,27,0.818181818181818,0.771428571428571,dbo:EthnicGroup in c_e and 'Naga' in l_e => (e, dbo:related, dbr:Naga_people) in G
0.766666666666667,30,24,23,0.958333333333333,0.766666666666667,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => (e, dbo:language, dbr:Malagasy_language) in G
0.766666666666667,30,30,23,0.766666666666667,0.766666666666667,dbo:EthnicGroup in c_e and 'Maya' in l_e => (e, dbo:populationPlace, dbr:Guatemala) in G
0.766666666666667,30,24,23,0.958333333333333,0.766666666666667,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => (e, dbp:langs, dbr:Malagasy_language) in G
0.764705882352941,68,58,52,0.896551724137931,0.764705882352941,dbo:EthnicGroup in c_e and 'Armenians' in l_e => (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G
0.756756756756757,37,32,28,0.875,0.756756756756757,dbo:EthnicGroup in c_e and 'Odisha' in l_e => (e, dbo:populationPlace, dbr:Odisha) in G
0.75,20,20,15,0.75,0.75,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbo:related, dbr:Malagasy_people) in G
0.75,20,24,18,0.75,0.9,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbp:langs, dbr:Malagasy_language) in G
0.75,20,18,15,0.833333333333333,0.75,dbo:EthnicGroup in c_e and 'Georgians in' in l_e => (e, dbp:rels, dbr:Georgian_Orthodox_Church) in G
0.736842105263158,57,48,42,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'Zealanders' in l_e => (e, dbo:language, dbr:New_Zealand_English) in G
0.736842105263158,57,48,42,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'New Zealanders' in l_e => (e, dbo:language, dbr:New_Zealand_English) in G
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'Chad' in l_e => (e, dbo:populationPlace, dbr:Chad) in G
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbo:populationPlace, dbr:Madagascar) in G
0.727272727272727,22,21,16,0.761904761904762,0.727272727272727,dbo:EthnicGroup in c_e and 'of Sweden' in l_e => (e, dbp:popplace, dbr:Stockholm) in G
0.727272727272727,22,21,16,0.761904761904762,0.727272727272727,dbo:EthnicGroup in c_e and 'Jews in Israel' in l_e => (e, dbo:populationPlace, dbr:Tel_Aviv) in G
0.725,40,39,29,0.743589743589744,0.725,dbo:EthnicGroup in c_e and 'Norway' in l_e => (e, dbo:language, dbr:Norwegian_language) in G
0.722222222222222,16,18,13,0.722222222222222,0.8125,dbo:EthnicGroup in c_e and 'Ethnic Georgians in' in l_e => (e, dbp:rels, dbr:Georgian_Orthodox_Church) in G
0.722222222222222,16,18,13,0.722222222222222,0.8125,dbo:EthnicGroup in c_e and 'Ethnic Georgians' in l_e => (e, dbp:rels, dbr:Georgian_Orthodox_Church) in G
0.72,150,118,108,0.915254237288136,0.72,dbo:EthnicGroup in c_e and 'Australians' in l_e => (e, dbo:language, dbr:Australian_English) in G
0.708333333333333,20,24,17,0.708333333333333,0.85,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbo:language, dbr:Malagasy_language) in G
0.706896551724138,50,58,41,0.706896551724138,0.82,dbo:EthnicGroup in c_e and 'Armenians in' in l_e => (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:EthnicGroup in c_e and 'in Guatemala' in l_e => (e, dbp:religions, dbr:Maya_religion) in G
0.702702702702703,37,37,26,0.702702702702703,0.702702702702703,dbo:EthnicGroup in c_e and 'Hungarian' in l_e => (e, dbo:language, dbr:Hungarian_language) in G
0.7,50,46,35,0.760869565217391,0.7,dbo:EthnicGroup in c_e and 'Sweden' in l_e => (e, dbo:language, dbr:Swedish_language) in G
