value,supA,supB,supAB,condBA,condAB,string
0.88929889298893,30,271,30,0.11070110701107,1,dbo:Newspaper in c_e and 'by Gannett The' in l_e => exists p : (e, p, dbr:Gannett) in G
0.884615384615385,130,15,15,1,0.115384615384615,dbo:Newspaper in c_e and 'average' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Newspaper in c_e and 'serving the information needs of' in l_e => exists p : (e, p, dbr:Magazine) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Newspaper in c_e and 'trade publication and web site' in l_e => exists p : (e, p, dbr:Magazine) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Newspaper in c_e and 'a trade publication and web' in l_e => exists p : (e, p, dbr:Magazine) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Newspaper in c_e and 'serving the information needs' in l_e => exists p : (e, p, dbr:Magazine) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Newspaper in c_e and 'trade publication and web' in l_e => exists p : (e, p, dbr:Magazine) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Newspaper in c_e and 'serving the information' in l_e => exists p : (e, p, dbr:Magazine) in G
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:Newspaper in c_e and 'German-language daily newspaper' in l_e => exists p : (e, p, dbr:German_language) in G
0.881918819188192,32,271,32,0.118081180811808,1,dbo:Newspaper in c_e and 'Gannett The' in l_e => exists p : (e, p, dbr:Gannett) in G
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:Newspaper in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:Newspaper in c_e and 'is a Swiss German-language' in l_e => exists p : (e, p, dbr:German_language) in G
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Newspaper in c_e and 'founded on' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.874030744116447,7286,861,796,0.924506387921022,0.109250617622838,dbo:Newspaper in c_e and 'newspaper' in l_e => exists p : (e, p, dbr:United_States) in G
0.873294346978558,506,58,51,0.879310344827586,0.100790513833992,dbo:Newspaper in c_e and 'free' in l_e => exists p : (e, p, dbr:Free_newspaper) in G
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Newspaper in c_e and 'Communist' in l_e => exists p : (e, p, "Communist"@en) in G
0.871640976674396,7286,896,851,0.949776785714286,0.116799341202306,dbo:Newspaper in c_e and 'newspaper' in l_e => exists p : (e, p, "Weekly newspaper"@en) in G
0.870570529484198,7286,923,900,0.975081256771398,0.123524567664013,dbo:Newspaper in c_e and 'newspaper' in l_e => exists p : (e, p, dbr:Daily_newspaper) in G
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:Newspaper in c_e and 'publication and web site' in l_e => exists p : (e, p, dbr:Magazine) in G
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:Newspaper in c_e and 'and web site' in l_e => exists p : (e, p, dbr:Magazine) in G
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:Newspaper in c_e and 'publication and web' in l_e => exists p : (e, p, dbr:Magazine) in G
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Newspaper in c_e and 'Illinois' in l_e => exists p : (e, p, dbr:Shaw_Media_(United_States)) in G
0.87012987012987,19,153,18,0.117647058823529,0.947368421052632,dbo:Newspaper in c_e and 'German-language daily' in l_e => exists p : (e, p, dbr:German_language) in G
0.868421052631579,114,15,15,1,0.131578947368421,dbo:Newspaper in c_e and 'Limited' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:Newspaper in c_e and 'is an Arabic daily newspaper' in l_e => exists p : (e, p, dbr:Arabic) in G
0.865030674846626,160,19,16,0.842105263157895,0.1,dbo:Newspaper in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.86046511627907,16,127,14,0.110236220472441,0.875,dbo:Newspaper in c_e and 'Arabic daily newspaper published in' in l_e => exists p : (e, p, dbr:Arabic) in G
0.86046511627907,16,127,14,0.110236220472441,0.875,dbo:Newspaper in c_e and 'is an Arabic daily' in l_e => exists p : (e, p, dbr:Arabic) in G
0.86046511627907,16,127,14,0.110236220472441,0.875,dbo:Newspaper in c_e and 'Arabic daily newspaper published' in l_e => exists p : (e, p, dbr:Arabic) in G
0.858895705521472,22,162,21,0.12962962962963,0.954545454545455,dbo:Newspaper in c_e and 'was a French language' in l_e => exists p : (e, p, dbr:French_language) in G
0.856209150326797,22,153,22,0.143790849673203,1,dbo:Newspaper in c_e and 'Swiss German-language' in l_e => exists p : (e, p, dbr:German_language) in G
0.856209150326797,22,153,22,0.143790849673203,1,dbo:Newspaper in c_e and 'a Swiss German-language' in l_e => exists p : (e, p, dbr:German_language) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Newspaper in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Pamplin_Media_Group) in G
0.854961832061069,18,130,17,0.130769230769231,0.944444444444444,dbo:Newspaper in c_e and 'a free alternative' in l_e => exists p : (e, p, dbr:Alternative_newspaper) in G
0.854054054054054,184,26,25,0.961538461538462,0.135869565217391,dbo:Newspaper in c_e and 'Arabic' in l_e => exists p : (e, p, "Arabic"@en) in G
0.852713178294574,17,127,15,0.118110236220472,0.882352941176471,dbo:Newspaper in c_e and 'an Arabic daily newspaper' in l_e => exists p : (e, p, dbr:Arabic) in G
0.848739495798319,117,16,14,0.875,0.11965811965812,dbo:Newspaper in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Metroland_Media_Group) in G
0.846153846153846,103,15,14,0.933333333333333,0.135922330097087,dbo:Newspaper in c_e and 'was founded on' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.843478260869565,113,16,14,0.875,0.123893805309735,dbo:Newspaper in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Iconic_Newspapers) in G
0.841726618705036,20,137,18,0.131386861313869,0.9,dbo:Newspaper in c_e and 'a trade publication and' in l_e => exists p : (e, p, dbr:Magazine) in G
0.841726618705036,20,137,18,0.131386861313869,0.9,dbo:Newspaper in c_e and 'trade publication and' in l_e => exists p : (e, p, dbr:Magazine) in G
0.841379310344828,142,20,17,0.85,0.119718309859155,dbo:Newspaper in c_e and 'Chinese' in l_e => exists p : (e, p, "t"@en) in G
0.840425531914894,94,15,15,1,0.159574468085106,dbo:Newspaper in c_e and 'was published from' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.83969465648855,20,130,19,0.146153846153846,0.95,dbo:Newspaper in c_e and 'free alternative' in l_e => exists p : (e, p, dbr:Alternative_newspaper) in G
0.835714285714286,20,137,17,0.124087591240876,0.85,dbo:Newspaper in c_e and 'the information needs of' in l_e => exists p : (e, p, dbr:Magazine) in G
0.835714285714286,20,137,17,0.124087591240876,0.85,dbo:Newspaper in c_e and 'the information needs' in l_e => exists p : (e, p, dbr:Magazine) in G
0.834319526627219,169,28,28,1,0.165680473372781,dbo:Newspaper in c_e and 'Carolina' in l_e => exists p : (e, p, dbr:North_Carolina) in G
0.833333333333333,123,18,15,0.833333333333333,0.121951219512195,dbo:Newspaper in c_e and 'Communist Party' in l_e => exists p : (e, p, "Communist"@en) in G
0.833333333333333,136,21,19,0.904761904761905,0.139705882352941,dbo:Newspaper in c_e and 'was published in' in l_e => exists p : (e, p, dbr:Persian_(Language)) in G
0.831460674157303,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and 'an average' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.830769230769231,19,127,16,0.125984251968504,0.842105263157895,dbo:Newspaper in c_e and 'an Arabic daily' in l_e => exists p : (e, p, dbr:Arabic) in G
0.828571428571429,21,137,18,0.131386861313869,0.857142857142857,dbo:Newspaper in c_e and 'information needs' in l_e => exists p : (e, p, dbr:Magazine) in G
0.828571428571429,21,137,18,0.131386861313869,0.857142857142857,dbo:Newspaper in c_e and 'information needs of' in l_e => exists p : (e, p, dbr:Magazine) in G
0.825581395348837,166,24,18,0.75,0.108433734939759,dbo:Newspaper in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.825581395348837,86,15,15,1,0.174418604651163,dbo:Newspaper in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Chicago,_Illinois) in G
0.824228028503563,406,59,44,0.745762711864407,0.108374384236453,dbo:Newspaper in c_e and 'magazine' in l_e => exists p : (e, p, "Magazine"@en) in G
0.824074074074074,16,105,13,0.123809523809524,0.8125,dbo:Newspaper in c_e and 'Gujarati' in l_e => exists p : (e, p, dbr:India) in G
0.822878228782288,48,271,48,0.177121771217712,1,dbo:Newspaper in c_e and 'It is owned by Gannett' in l_e => exists p : (e, p, dbr:Gannett) in G
0.821428571428571,22,137,19,0.138686131386861,0.863636363636364,dbo:Newspaper in c_e and 'a trade publication' in l_e => exists p : (e, p, dbr:Magazine) in G
0.820143884892086,137,23,21,0.91304347826087,0.153284671532847,dbo:Newspaper in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Madrid) in G
0.818840579710145,136,23,21,0.91304347826087,0.154411764705882,dbo:Newspaper in c_e and 'was published in' in l_e => exists p : (e, p, dbr:Shiraz) in G
0.818181818181818,130,22,20,0.909090909090909,0.153846153846154,dbo:Newspaper in c_e and 'average' in l_e => exists p : (e, p, dbr:Dominion_of_Ceylon) in G
0.817708333333333,184,27,19,0.703703703703704,0.103260869565217,dbo:Newspaper in c_e and 'is a local' in l_e => exists p : (e, p, dbr:Amedia) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Newspaper in c_e and 'an Iranian newspaper in Fars' in l_e => exists p : (e, p, "Newspaper"@en) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Newspaper in c_e and 'The concessionaire of this' in l_e => exists p : (e, p, "Newspaper"@en) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Newspaper in c_e and 'Iranian newspaper in Fars' in l_e => exists p : (e, p, "Newspaper"@en) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Newspaper in c_e and 'newspaper in Fars' in l_e => exists p : (e, p, "Newspaper"@en) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Newspaper in c_e and 'concessionaire of this' in l_e => exists p : (e, p, "Newspaper"@en) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Newspaper in c_e and 'The concessionaire of' in l_e => exists p : (e, p, "Newspaper"@en) in G
