value,supA,supB,supAB,condBA,condAB,string
0.706126687435099,107,63,56,0.888888888888889,0.523364485981308,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.698173322005098,107,66,57,0.863636363636364,0.532710280373832,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.683668620307302,107,59,52,0.88135593220339,0.485981308411215,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.680410481949789,107,51,47,0.92156862745098,0.439252336448598,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.664086687306502,190,85,78,0.917647058823529,0.410526315789474,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.630434782608696,92,24,24,1,0.260869565217391,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.629411764705882,85,22,22,1,0.258823529411765,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.624898785425101,190,104,84,0.807692307692308,0.442105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.624057883629786,107,31,30,0.967741935483871,0.280373831775701,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => ' is an American ' in l_e(c,p,so)
0.621730067743616,190,101,82,0.811881188118812,0.431578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.603260869565217,92,19,19,1,0.206521739130435,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n screenwriter' in l_e(c,p,os)
0.595975232198142,38,17,14,0.823529411764706,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e(c,p,os)
0.594117647058824,85,16,16,1,0.188235294117647,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n screenwriter' in l_e(c,p,os)
0.588639018691589,107,32,29,0.90625,0.271028037383178,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American screen' in l_e(c,p,so)
0.58858592263792,190,83,68,0.819277108433735,0.357894736842105,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.582651072124756,190,54,49,0.907407407407407,0.257894736842105,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American screen' in l_e(c,p,so)
0.582454024721134,107,31,28,0.903225806451613,0.261682242990654,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American screen' in l_e(c,p,so)
0.582454024721134,107,31,28,0.903225806451613,0.261682242990654,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American screen' in l_e(c,p,so)
0.575607287449393,190,52,47,0.903846153846154,0.247368421052632,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American screen' in l_e(c,p,so)
0.572222222222222,85,18,17,0.944444444444444,0.2,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e(c,p,os)
0.570652173913043,92,23,21,0.91304347826087,0.228260869565217,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e(c,p,os)
0.557334826427772,190,47,42,0.893617021276596,0.221052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American screen' in l_e(c,p,so)
0.541353383458647,190,35,32,0.914285714285714,0.168421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => ' is an American ' in l_e(c,p,so)
0.53411214953271,107,20,18,0.9,0.168224299065421,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'producer' in l_e(c,p,os)
0.52680767338908,107,19,17,0.894736842105263,0.158878504672897,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => ' is an American screen' in l_e(c,p,so)
0.518130841121495,107,25,21,0.84,0.196261682242991,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'born' in l_e(c,p,so)
0.51140350877193,38,15,11,0.733333333333333,0.289473684210526,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'and film' in l_e(c,p,os)
0.510835913312694,38,17,12,0.705882352941177,0.315789473684211,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e(c,p,os)
0.491228070175439,38,18,12,0.666666666666667,0.315789473684211,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e(c,p,so)
0.489281129653402,190,41,33,0.804878048780488,0.173684210526316,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'born' in l_e(c,p,so)
0.469298245614035,190,24,20,0.833333333333333,0.105263157894737,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => ' is an American screen' in l_e(c,p,so)
0.459109311740891,190,26,21,0.807692307692308,0.110526315789474,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'producer' in l_e(c,p,os)
