value,supA,supB,supAB,condBA,condAB,string
1,224,106,106,1,0.473214285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,224,139,139,1,0.620535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball' in l_e(c,p,os)
1,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
1,224,39,39,1,0.174107142857143,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
1,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach' in l_e(c,p,os)
1,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
1,224,36,36,1,0.160714285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball player' in l_e(c,p,os)
1,200,31,31,1,0.155,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball player' in l_e(c,p,os)
1,200,20,20,1,0.1,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' beach volleyball player. ' in l_e(c,p,os)
1,200,32,32,1,0.16,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball' in l_e(c,p,os)
1,200,33,33,1,0.165,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball player' in l_e(c,p,os)
1,200,37,37,1,0.185,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
1,200,32,32,1,0.16,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach' in l_e(c,p,os)
