value,supA,supB,supAB,condBA,condAB,string
0.309711286089239,236,526,236,0.448669201520913,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.288995215311005,302,743,302,0.406460296096904,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.288354898336414,312,770,312,0.405194805194805,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.268060836501901,282,770,282,0.366233766233766,1,dbo:SpeedwayRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.267980295566502,272,743,272,0.366083445491252,1,dbo:SpeedwayRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.249466950959488,234,704,234,0.332386363636364,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.23661670235546,221,713,221,0.309957924263675,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.172535211267606,49,235,49,0.208510638297872,1,dbo:SpeedwayRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.0931034482758621,54,526,54,0.102661596958175,1,dbo:SpeedwayRider in c_e and 'speedway' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.0915371329879102,53,526,53,0.100760456273764,1,dbo:SpeedwayRider in c_e and 'rider' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
