value,supA,supB,supAB,condBA,condAB,string
0.899106133771704,9729,978,974,0.995910020449898,0.100113064035358,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898386931059283,9729,985,981,0.995939086294416,0.100832562442183,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897975958080756,9729,989,985,0.995955510616785,0.10124370438894,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:confstanding, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897883706595439,9729,989,984,0.994944388270981,0.101140918902251,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:currentTitle, dbr:Head_coach) in G
0.897770471591493,9729,991,987,0.995963673057518,0.101449275362319,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896434809411281,9729,1004,1000,0.99601593625498,0.102785486689279,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:overall, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894409937888199,161,17,17,1,0.105590062111801,dbo:CollegeCoach in c_e and 'softball' in l_e => (e, dbp:postseason, dbr:1999_NCAA_Division_I_Softball_Tournament) in G
0.894351013367831,6955,733,731,0.997271487039563,0.10510424155284,dbo:CollegeCoach in c_e and 'football' in l_e => (e, dbp:bowloutcome, "W"@en) in G
0.893271700051361,9729,1033,1027,0.994191674733785,0.10556069482989,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:overall, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892857142857143,168,18,18,1,0.107142857142857,dbo:CollegeCoach in c_e and 'of Pennsylvania' in l_e => (e, dbp:name, dbr:Penn_Quakers_football) in G
0.892233408670639,9729,1044,1039,0.995210727969349,0.106794120670161,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:overall, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892018779342723,23,213,23,0.107981220657277,1,dbo:CollegeCoach in c_e and 'University from 2005 to' in l_e => (e, dbp:startyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892018779342723,23,213,23,0.107981220657277,1,dbo:CollegeCoach in c_e and 'University from 2005' in l_e => (e, dbp:startyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891206081775221,9729,1054,1049,0.995256166982922,0.107821975537054,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:conference, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890464447184546,9729,1063,1060,0.997177798682973,0.108952615890636,dbo:CollegeCoach in c_e and 'coach' in l_e => (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890243902439024,164,18,18,1,0.109756097560976,dbo:CollegeCoach in c_e and 'University of Pennsylvania' in l_e => (e, dbp:name, dbr:Penn_Quakers_football) in G
0.89,221,2090,211,0.100956937799043,0.95475113122172,dbo:CollegeCoach in c_e and 'and baseball coach He' in l_e => (e, dbp:coachSport, "Football"@en) in G
0.88963963963964,442,47,45,0.957446808510638,0.101809954751131,dbo:CollegeCoach in c_e and 'women's' in l_e => (e, dbp:postseason, dbr:2012_NCAA_Division_I_Women's_Basketball_Tournament) in G
