value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,45,40,40,1,0.888888888888889,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.881383947493212,2407,1980,1915,0.967171717171717,0.795596177814707,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'power' in l_e
0.881124919608066,2403,1980,1913,0.966161616161616,0.796088223054515,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'power' in l_e
0.875913372656044,307,296,264,0.891891891891892,0.859934853420195,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'Solar' in l_e
0.868659420289855,272,276,238,0.86231884057971,0.875,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'nuclear' in l_e
0.854373415429192,2259,1980,1803,0.910606060606061,0.798140770252324,dbo:PowerStation in c_e and exists o : (e, dbp:location, o) in G => 'power' in l_e
0.848484848484849,45,55,42,0.763636363636364,0.933333333333333,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.844975262832406,2205,1980,1763,0.89040404040404,0.799546485260771,dbo:PowerStation in c_e and exists o : (e, dbo:location, o) in G => 'power' in l_e
0.836735294117647,272,250,218,0.872,0.801470588235294,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'nuclear power' in l_e
0.828037300863388,2093,1980,1685,0.851010101010101,0.805064500716675,dbo:PowerStation in c_e and exists o : (e, dbp:status, o) in G => 'power' in l_e
0.827952232246125,2096,1980,1686,0.851515151515152,0.804389312977099,dbo:PowerStation in c_e and exists o : (e, dbo:status, o) in G => 'power' in l_e
0.826003020862834,2140,1980,1699,0.858080808080808,0.79392523364486,dbo:PowerStation in c_e and exists o : (e, dbp:country, o) in G => 'power' in l_e
0.820121774006045,272,253,215,0.849802371541502,0.790441176470588,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'Nuclear' in l_e
0.813455729937815,307,275,236,0.858181818181818,0.768729641693811,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'solar' in l_e
0.802780362478418,1954,1980,1579,0.797474747474747,0.808085977482088,dbo:PowerStation in c_e and exists o : (e, dbo:openingYear, o) in G => 'power' in l_e
0.799766657206824,1922,1980,1560,0.787878787878788,0.811654526534859,dbo:PowerStation in c_e and exists o : (e, dbp:commissioned, o) in G => 'power' in l_e
0.796840860117837,2011,1980,1590,0.803030303030303,0.79065141720537,dbo:PowerStation in c_e and exists o : (e, dbp:psElectricalCapacity, o) in G => 'power' in l_e
0.777879116901918,307,225,202,0.897777777777778,0.657980456026059,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'photovoltaic' in l_e
0.776169272399365,2403,1447,1402,0.968901174844506,0.583437369954224,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'Power' in l_e
0.775684488543981,2407,1447,1402,0.968901174844506,0.582467802243457,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'Power' in l_e
0.756302521008403,238,442,234,0.529411764705882,0.983193277310924,dbo:PowerStation in c_e and exists o : (e, dbp:windFarmType, o) in G => 'wind' in l_e
0.750140123308511,181,276,164,0.594202898550725,0.906077348066298,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorSupplier, o) in G => 'nuclear' in l_e
0.748392293980529,1768,1980,1398,0.706060606060606,0.790723981900452,dbo:PowerStation in c_e and exists o : (e, dbp:owner, o) in G => 'power' in l_e
0.746527777777778,16,27,15,0.555555555555556,0.9375,dbo:PowerStation in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.745446380033119,2259,1447,1315,0.908776779543884,0.582115980522355,dbo:PowerStation in c_e and exists o : (e, dbp:location, o) in G => 'Power' in l_e
0.740740740740741,45,27,25,0.925925925925926,0.555555555555556,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'Power Plant Chinese' in l_e
