value,supA,supB,supAB,condBA,condAB,string
0.899621212121212,53,528,53,0.100378787878788,1,dbo:LawFirm in c_e and 'is one of the' in l_e => exists o : (e, foaf:name, o) in G
0.899621212121212,53,528,53,0.100378787878788,1,dbo:LawFirm in c_e and 'firm in the' in l_e => exists o : (e, foaf:name, o) in G
0.897727272727273,54,528,54,0.102272727272727,1,dbo:LawFirm in c_e and 'law firm based in' in l_e => exists o : (e, foaf:name, o) in G
0.897727272727273,54,528,54,0.102272727272727,1,dbo:LawFirm in c_e and 'in New' in l_e => exists o : (e, foaf:name, o) in G
0.897727272727273,54,528,54,0.102272727272727,1,dbo:LawFirm in c_e and 'law firm based' in l_e => exists o : (e, foaf:name, o) in G
0.895833333333333,55,528,55,0.104166666666667,1,dbo:LawFirm in c_e and 'intellectual' in l_e => exists o : (e, foaf:name, o) in G
0.895833333333333,55,528,55,0.104166666666667,1,dbo:LawFirm in c_e and 'across' in l_e => exists o : (e, foaf:name, o) in G
0.895833333333333,55,528,55,0.104166666666667,1,dbo:LawFirm in c_e and 'was founded in' in l_e => exists o : (e, foaf:name, o) in G
0.895582329317269,51,497,50,0.100603621730382,0.980392156862745,dbo:LawFirm in c_e and 'is an international law' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.895582329317269,51,497,50,0.100603621730382,0.980392156862745,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.893939393939394,56,528,56,0.106060606060606,1,dbo:LawFirm in c_e and 'areas' in l_e => exists o : (e, foaf:name, o) in G
0.892045454545455,57,528,57,0.107954545454545,1,dbo:LawFirm in c_e and 'firm based' in l_e => exists o : (e, foaf:name, o) in G
0.892045454545455,57,528,57,0.107954545454545,1,dbo:LawFirm in c_e and 'firm based in' in l_e => exists o : (e, foaf:name, o) in G
0.890151515151515,58,528,58,0.109848484848485,1,dbo:LawFirm in c_e and 'a law firm' in l_e => exists o : (e, foaf:name, o) in G
0.889779559118236,53,497,51,0.10261569416499,0.962264150943396,dbo:LawFirm in c_e and 'firm in the' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.888257575757576,59,528,59,0.111742424242424,1,dbo:LawFirm in c_e and 'firm's' in l_e => exists o : (e, foaf:name, o) in G
0.888257575757576,59,528,59,0.111742424242424,1,dbo:LawFirm in c_e and 'ranked' in l_e => exists o : (e, foaf:name, o) in G
0.888257575757576,59,528,59,0.111742424242424,1,dbo:LawFirm in c_e and 'property' in l_e => exists o : (e, foaf:name, o) in G
0.888223552894212,500,55,54,0.981818181818182,0.108,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:closingYear, o) in G
0.887912087912088,50,454,49,0.107929515418502,0.98,dbo:LawFirm in c_e and 'firm is' in l_e => exists o : (e, dbp:headquarters, o) in G
0.886363636363636,60,528,60,0.113636363636364,1,dbo:LawFirm in c_e and 'business' in l_e => exists o : (e, foaf:name, o) in G
0.88622754491018,500,56,55,0.982142857142857,0.11,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:dissolved, o) in G
0.886214442013129,49,454,46,0.101321585903084,0.938775510204082,dbo:LawFirm in c_e and 'is a law firm' in l_e => exists o : (e, dbp:headquarters, o) in G
0.886,54,497,51,0.10261569416499,0.944444444444444,dbo:LawFirm in c_e and 'law firm based in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.886,54,497,51,0.10261569416499,0.944444444444444,dbo:LawFirm in c_e and 'law firm based' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.885650224215247,49,444,47,0.105855855855856,0.959183673469388,dbo:LawFirm in c_e and 'known as' in l_e => exists o : (e, dbp:numOffices, o) in G
0.884705882352941,46,422,43,0.101895734597156,0.934782608695652,dbo:LawFirm in c_e and 'in New York' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.884469696969697,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists o : (e, foaf:name, o) in G
0.884469696969697,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'partners' in l_e => exists o : (e, foaf:name, o) in G
0.884469696969697,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'a law' in l_e => exists o : (e, foaf:name, o) in G
0.884469696969697,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'was founded' in l_e => exists o : (e, foaf:name, o) in G
0.884469696969697,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'an international law' in l_e => exists o : (e, foaf:name, o) in G
0.884231536926148,54,497,50,0.100603621730382,0.925925925925926,dbo:LawFirm in c_e and 'in New' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.882575757575758,62,528,62,0.117424242424242,1,dbo:LawFirm in c_e and 'is one' in l_e => exists o : (e, foaf:name, o) in G
0.882575757575758,62,528,62,0.117424242424242,1,dbo:LawFirm in c_e and 'is one of' in l_e => exists o : (e, foaf:name, o) in G
0.882352941176471,50,455,46,0.101098901098901,0.92,dbo:LawFirm in c_e and 'firm is' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.882235528942116,55,497,51,0.10261569416499,0.927272727272727,dbo:LawFirm in c_e and 'intellectual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.882235528942116,55,497,51,0.10261569416499,0.927272727272727,dbo:LawFirm in c_e and 'across' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.882235528942116,55,497,51,0.10261569416499,0.927272727272727,dbo:LawFirm in c_e and 'was founded in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.881796690307329,49,422,48,0.113744075829384,0.979591836734694,dbo:LawFirm in c_e and 'known as' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.880681818181818,63,528,63,0.119318181818182,1,dbo:LawFirm in c_e and 'York City' in l_e => exists o : (e, foaf:name, o) in G
0.880681818181818,63,528,63,0.119318181818182,1,dbo:LawFirm in c_e and 'New York City' in l_e => exists o : (e, foaf:name, o) in G
0.880239520958084,56,497,52,0.104627766599598,0.928571428571429,dbo:LawFirm in c_e and 'areas' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.88,57,497,54,0.108651911468813,0.947368421052632,dbo:LawFirm in c_e and 'firm based' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.88,57,497,54,0.108651911468813,0.947368421052632,dbo:LawFirm in c_e and 'firm based in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.87964989059081,52,454,49,0.107929515418502,0.942307692307692,dbo:LawFirm in c_e and 'is a law' in l_e => exists o : (e, dbp:headquarters, o) in G
0.879518072289157,46,411,42,0.102189781021898,0.91304347826087,dbo:LawFirm in c_e and 'in New York' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.879411764705882,38,337,35,0.103857566765579,0.921052631578947,dbo:LawFirm in c_e and 'The firm's' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.879194630872483,51,444,48,0.108108108108108,0.941176470588235,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists o : (e, dbp:numOffices, o) in G
0.879194630872483,51,444,48,0.108108108108108,0.941176470588235,dbo:LawFirm in c_e and 'is an international law' in l_e => exists o : (e, dbp:numOffices, o) in G
0.87905604719764,39,337,37,0.109792284866469,0.948717948717949,dbo:LawFirm in c_e and 'American law firm' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.878260869565217,51,455,46,0.101098901098901,0.901960784313726,dbo:LawFirm in c_e and 'is an international law' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.878260869565217,51,455,46,0.101098901098901,0.901960784313726,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.877755511022044,59,497,57,0.114688128772636,0.966101694915254,dbo:LawFirm in c_e and 'ranked' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.877598152424942,48,428,43,0.100467289719626,0.895833333333333,dbo:LawFirm in c_e and 'in London' in l_e => exists o : (e, dbo:headquarter, o) in G
0.876893939393939,65,528,65,0.123106060606061,1,dbo:LawFirm in c_e and 'law firms in' in l_e => exists o : (e, foaf:name, o) in G
0.876106194690266,40,337,38,0.112759643916914,0.95,dbo:LawFirm in c_e and 'in New York City' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.875502008032129,61,497,60,0.120724346076459,0.983606557377049,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.875502008032129,61,497,60,0.120724346076459,0.983606557377049,dbo:LawFirm in c_e and 'an international law' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.875,66,528,66,0.125,1,dbo:LawFirm in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.875,66,528,66,0.125,1,dbo:LawFirm in c_e and 'commercial' in l_e => exists o : (e, foaf:name, o) in G
0.874720357941835,53,444,50,0.112612612612613,0.943396226415094,dbo:LawFirm in c_e and 'firm in the' in l_e => exists o : (e, dbp:numOffices, o) in G
0.874251497005988,59,497,55,0.110663983903421,0.932203389830508,dbo:LawFirm in c_e and 'property' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.874186550976139,52,455,46,0.101098901098901,0.884615384615385,dbo:LawFirm in c_e and 'intellectual property' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.874186550976139,52,455,46,0.101098901098901,0.884615384615385,dbo:LawFirm in c_e and 'firm was' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.873913043478261,53,455,48,0.105494505494505,0.905660377358491,dbo:LawFirm in c_e and 'is one of the' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.873417721518987,469,55,50,0.909090909090909,0.106609808102345,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:closingYear, o) in G
0.873271889400922,49,428,43,0.100467289719626,0.877551020408163,dbo:LawFirm in c_e and 'firms in the' in l_e => exists o : (e, dbo:headquarter, o) in G
0.873106060606061,67,528,67,0.126893939393939,1,dbo:LawFirm in c_e and 'the largest' in l_e => exists o : (e, foaf:name, o) in G
0.872941176470588,51,422,48,0.113744075829384,0.941176470588235,dbo:LawFirm in c_e and 'is an international law' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.872941176470588,51,422,48,0.113744075829384,0.941176470588235,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.872763419483101,58,497,52,0.104627766599598,0.896551724137931,dbo:LawFirm in c_e and 'a law firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.872509960159363,59,497,54,0.108651911468813,0.915254237288136,dbo:LawFirm in c_e and 'firm's' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.87248322147651,54,444,51,0.114864864864865,0.944444444444444,dbo:LawFirm in c_e and 'in New' in l_e => exists o : (e, dbp:numOffices, o) in G
0.872289156626506,49,411,45,0.109489051094891,0.918367346938776,dbo:LawFirm in c_e and 'known as' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.87219730941704,55,444,53,0.119369369369369,0.963636363636364,dbo:LawFirm in c_e and 'across' in l_e => exists o : (e, dbp:numOffices, o) in G
0.872037914691943,49,417,44,0.105515587529976,0.897959183673469,dbo:LawFirm in c_e and 'is a law firm' in l_e => exists o : (e, dbp:homepage, o) in G
0.872017353579176,53,455,47,0.103296703296703,0.886792452830189,dbo:LawFirm in c_e and 'firm in the' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.872,61,497,58,0.116700201207243,0.950819672131147,dbo:LawFirm in c_e and 'partners' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.871733966745843,50,417,46,0.11031175059952,0.92,dbo:LawFirm in c_e and 'also' in l_e => exists o : (e, dbp:homepage, o) in G
0.871733966745843,49,416,44,0.105769230769231,0.897959183673469,dbo:LawFirm in c_e and 'is a law firm' in l_e => exists o : (e, foaf:homepage, o) in G
0.871428571428572,50,416,46,0.110576923076923,0.92,dbo:LawFirm in c_e and 'also' in l_e => exists o : (e, foaf:homepage, o) in G
0.871331828442438,53,439,49,0.111617312072893,0.924528301886792,dbo:LawFirm in c_e and 'is one of the' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.871308016877637,469,56,51,0.910714285714286,0.108742004264392,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:dissolved, o) in G
0.871212121212121,68,528,68,0.128787878787879,1,dbo:LawFirm in c_e and 'in the United States' in l_e => exists o : (e, foaf:name, o) in G
0.871212121212121,68,528,68,0.128787878787879,1,dbo:LawFirm in c_e and 'services' in l_e => exists o : (e, foaf:name, o) in G
0.871111111111111,52,444,46,0.103603603603604,0.884615384615385,dbo:LawFirm in c_e and 'intellectual property' in l_e => exists o : (e, dbp:numOffices, o) in G
0.870813397129187,48,412,42,0.101941747572816,0.875,dbo:LawFirm in c_e and 'in London' in l_e => exists o : (e, dbp:companyType, o) in G
0.870517928286852,60,497,55,0.110663983903421,0.916666666666667,dbo:LawFirm in c_e and 'business' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.870259481037924,61,497,57,0.114688128772636,0.934426229508197,dbo:LawFirm in c_e and 'was founded' in l_e => exists o : (e, dbo:foundingYear, o) in G
