value,supA,supB,supAB,condBA,condAB,string
0.899305555555556,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.899305555555556,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'under-2' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.897887323943662,29,284,29,0.102112676056338,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.895833333333333,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.894366197183099,30,284,30,0.105633802816901,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.892361111111111,31,288,31,0.107638888888889,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.887689508793208,926,8245,926,0.112310491206792,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.887147335423198,72,638,72,0.112852664576803,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.885579937304075,73,638,73,0.114420062695925,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.884012539184953,74,638,74,0.115987460815047,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.883802816901408,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.883802816901408,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.882445141065831,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.882445141065831,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.882445141065831,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.880965828861903,843,7082,843,0.119034171138097,1,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.880877742946709,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.880877742946709,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.88040101666196,847,7082,847,0.11959898333804,1,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.875,36,288,36,0.125,1,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.870516803162948,917,7082,917,0.129483196837052,1,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.869528381813047,924,7082,924,0.130471618186953,1,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.866100667070952,1104,8245,1104,0.133899332929048,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.862676056338028,39,284,39,0.137323943661972,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.859154929577465,40,284,40,0.140845070422535,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.859066100667071,1162,8245,1162,0.140933899332929,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.85423197492163,93,638,93,0.14576802507837,1,dbo:SoccerClub in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.850806451612903,31,242,25,0.103305785123967,0.806451612903226,dbo:SoccerClub in c_e and 'known' in l_e(c,p,os) => exists o : (e, owl:differentFrom, o) in G
0.846394984326019,98,638,98,0.153605015673981,1,dbo:SoccerClub in c_e and 'is controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.843373493975904,32,242,25,0.103305785123967,0.78125,dbo:SoccerClub in c_e and 'known' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.843260188087774,100,638,100,0.156739811912226,1,dbo:SoccerClub in c_e and 'is controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.841692789968652,101,638,101,0.158307210031348,1,dbo:SoccerClub in c_e and 'is controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.835423197492163,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.835423197492163,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.829153605015674,109,638,109,0.170846394984326,1,dbo:SoccerClub in c_e and 'controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.827586206896552,110,638,110,0.172413793103448,1,dbo:SoccerClub in c_e and 'controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.823778593617622,1248,7082,1248,0.176221406382378,1,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.821378141767862,1265,7082,1265,0.178621858232138,1,dbo:SoccerClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.80564263322884,124,638,124,0.19435736677116,1,dbo:SoccerClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.797656029370234,1433,7082,1433,0.202343970629766,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.79153605015674,133,638,133,0.20846394984326,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.77536231884058,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'in international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.77536231884058,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.763484891273652,1675,7082,1675,0.236515108726348,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.761755485893417,152,638,152,0.238244514106583,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
