value,supA,supB,supAB,condBA,condAB,string
0.896396396396396,23,222,23,0.103603603603604,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
0.895763656633222,374,3588,374,0.104236343366778,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:number, o) in G
0.894444444444444,38,360,38,0.105555555555556,1,dbo:SoccerPlayer in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.894444444444444,38,360,38,0.105555555555556,1,dbo:SoccerPlayer in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.893878718535469,371,3496,371,0.106121281464531,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clubnumber, o) in G
0.891666666666667,39,360,39,0.108333333333333,1,dbo:SoccerPlayer in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.888888888888889,40,360,40,0.111111111111111,1,dbo:SoccerPlayer in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.881136950904393,46,387,46,0.118863049095607,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
0.881136950904393,46,387,46,0.118863049095607,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
0.880324122169125,1152,9626,1152,0.119675877830875,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.878552971576227,47,387,47,0.121447028423773,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
0.866156787762906,70,523,70,0.133843212237094,1,dbo:SoccerPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.864864864864865,30,222,30,0.135135135135135,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.864244741873805,71,523,71,0.135755258126195,1,dbo:SoccerPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.861111111111111,50,360,50,0.138888888888889,1,dbo:SoccerPlayer in c_e and ' played college football at ' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.860420650095602,73,523,73,0.139579349904398,1,dbo:SoccerPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.832041343669251,65,387,65,0.167958656330749,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playingTeam, o) in G
0.830882352941176,23,136,23,0.169117647058824,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:collegegoals, o) in G
0.822179732313576,93,523,93,0.177820267686424,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.818355640535373,95,523,95,0.181644359464627,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.81453154875717,97,523,97,0.18546845124283,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.812380952380952,788,4200,788,0.187619047619048,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgoals, o) in G
0.808795411089866,100,523,100,0.191204588910134,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.806883365200765,101,523,101,0.193116634799235,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.805935347111818,1831,9435,1831,0.194064652888182,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.794444444444445,74,360,74,0.205555555555556,1,dbo:SoccerPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.791914387633769,875,4205,875,0.208085612366231,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalcaps, o) in G
0.791666666666667,75,360,75,0.208333333333333,1,dbo:SoccerPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.782608695652174,15,69,15,0.217391304347826,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedround, o) in G
0.777777777777778,80,360,80,0.222222222222222,1,dbo:SoccerPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.770538243626062,2106,9178,2106,0.229461756373938,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.768977673325499,1966,8510,1966,0.231022326674501,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.766730401529637,122,523,122,0.233269598470363,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.755570117955439,1119,4578,1119,0.244429882044561,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.75,17,68,17,0.25,1,dbo:SoccerPlayer in c_e and ' CFL Draft. ' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.714285714285714,16,56,16,0.285714285714286,1,dbo:SoccerPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
0.711111111111111,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.711111111111111,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.705555555555555,106,360,106,0.294444444444444,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.703703703703704,16,54,16,0.296296296296296,1,dbo:SoccerPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.702777777777778,107,360,107,0.297222222222222,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.696428571428571,17,56,17,0.303571428571429,1,dbo:SoccerPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
0.696397136486328,2587,8521,2587,0.303602863513672,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
0.693877551020408,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.693877551020408,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for the' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.691176470588235,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'CFL Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.691176470588235,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.669460343417825,3234,9784,3234,0.330539656582175,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.664335664335664,3216,9581,3216,0.335664335664336,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.651515151515151,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
