value,supA,supB,supAB,condBA,condAB,string
0.887005649717514,177,20,20,1,0.112994350282486,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Van) in G => 'light commercial' in l_e(c,p,so)
0.887005649717514,177,20,20,1,0.112994350282486,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Van) in G => 'commercial' in l_e(c,p,so)
0.886904761904762,335,37,36,0.972972972972973,0.107462686567164,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => ' is a subcompact ' in l_e(c,p,so)
0.8671875,127,16,15,0.9375,0.118110236220472,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Peugeot) in G => 'Peugeot' in l_e(c,p,os)
0.861788617886179,122,16,15,0.9375,0.122950819672131,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Peugeot) in G => 'Peugeot' in l_e(c,p,os)
0.835777126099707,335,50,44,0.88,0.13134328358209,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'is a subcompact' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Australia) in G => 'tralia from' in l_e(c,p,os)
0.83419689119171,187,26,20,0.769230769230769,0.106951871657754,dbo:Automobile in c_e and (e, dbp:floortype, dbr:Low-floor_bus) in G => ' was a ' in l_e(c,p,so)
0.83248730964467,194,30,27,0.9,0.139175257731959,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Pickup_truck) in G => 'pickup' in l_e(c,p,so)
0.830409356725146,335,51,44,0.862745098039216,0.13134328358209,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'a subcompact' in l_e(c,p,so)
0.82967032967033,177,26,21,0.807692307692308,0.11864406779661,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Van) in G => 'light' in l_e(c,p,so)
0.824175824175824,91,16,16,1,0.175824175824176,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.816753926701571,187,31,27,0.870967741935484,0.144385026737968,dbo:Automobile in c_e and (e, dbp:floortype, dbr:Low-floor_bus) in G => ' is a ' in l_e(c,p,so)
0.810606060606061,128,21,17,0.80952380952381,0.1328125,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Nissan) in G => 'Nissan' in l_e(c,p,os)
0.804878048780488,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'was a sports racing' in l_e(c,p,so)
0.804878048780488,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'a sports racing car' in l_e(c,p,so)
0.804878048780488,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'racing car produced by' in l_e(c,p,so)
0.804878048780488,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'racing car produced' in l_e(c,p,so)
0.804123711340206,93,15,11,0.733333333333333,0.118279569892473,dbo:Automobile in c_e and (e, dbp:class, dbr:Compact_sport_utility_vehicle) in G => 'a compact crossover' in l_e(c,p,so)
